﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086166,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 807
https://www.biodiversitylibrary.org/page/10963366,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 464
https://www.biodiversitylibrary.org/page/4492459,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 329
https://www.biodiversitylibrary.org/page/47555517,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page XLIII
https://www.biodiversitylibrary.org/page/47555561,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page I
https://www.biodiversitylibrary.org/page/47555644,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 74
https://www.biodiversitylibrary.org/page/47555476,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page II
https://www.biodiversitylibrary.org/page/47539853,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 497
https://www.biodiversitylibrary.org/page/47545227,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 207
https://www.biodiversitylibrary.org/page/47549486,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page LVI
https://www.biodiversitylibrary.org/page/47549440,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page VI
https://www.biodiversitylibrary.org/page/47549861,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 33
https://www.biodiversitylibrary.org/page/14920223,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 97
https://www.biodiversitylibrary.org/page/14920246,Journal,"Abeille : journal d'entomologie  ",Paris,,1879,"Société entomologique de France.       ",t.17=ser.3:t.5 (1879),French,Page 120
https://www.biodiversitylibrary.org/page/47546180,Journal,"Abeille : journal d'entomologie  ",Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 50
https://www.biodiversitylibrary.org/page/47555097,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 85
https://www.biodiversitylibrary.org/page/47555098,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 86
https://www.biodiversitylibrary.org/page/47555132,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 120
https://www.biodiversitylibrary.org/page/51474238,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 86
https://www.biodiversitylibrary.org/page/51474237,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 85
https://www.biodiversitylibrary.org/page/51474272,Journal,"Abeille : journal d'entomologie  ",Paris,,1883,"Société entomologique de France.       ",t.21=ser.4:t.3 (1883),French,Page 120
https://www.biodiversitylibrary.org/page/47550558,Journal,"Abeille : journal d'entomologie  ",Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 304
https://www.biodiversitylibrary.org/page/60662803,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 541
https://www.biodiversitylibrary.org/page/47551019,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 541
https://www.biodiversitylibrary.org/page/47587048,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 1
https://www.biodiversitylibrary.org/page/47587077,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 30
https://www.biodiversitylibrary.org/page/47587076,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 29
https://www.biodiversitylibrary.org/page/47587105,Journal,"Abeille : journal d'entomologie  ",Paris,,1907-1923,"Société entomologique de France.       ",t.31 (1907-1923),French,Page 54
https://www.biodiversitylibrary.org/page/59140200,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1881,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 208
https://www.biodiversitylibrary.org/page/48232246,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 67
https://www.biodiversitylibrary.org/page/42265440,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 29
https://www.biodiversitylibrary.org/page/6677414,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 114
https://www.biodiversitylibrary.org/page/58372184,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 455
https://www.biodiversitylibrary.org/page/58372405,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 676
https://www.biodiversitylibrary.org/page/58372557,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 828
https://www.biodiversitylibrary.org/page/35080295,Book,"Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali  ",Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 238
https://www.biodiversitylibrary.org/page/25437234,Book,"Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali  ",Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 246
https://www.biodiversitylibrary.org/page/7855049,Book,"Aid to the identification of insects  ",London,E.W. Janson,1880-1882,"Waterhouse, Charles Owen,      1843 -1917",v.1 (1880-1882),English,Page 16
