﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44093130,Journal,"Archiv skandinavischer Beiträge zur Naturgeschichte  ",Greifswald,C.A. Koch,1845,"Hornschuch, Christian Friedrich,      1793 -1850",v.1 (1845),German,Page 304
https://www.biodiversitylibrary.org/page/14798855,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1981,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 226
https://www.biodiversitylibrary.org/page/33103842,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 134
https://www.biodiversitylibrary.org/page/34297754,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1842,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 212
https://www.biodiversitylibrary.org/page/34296279,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1849,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2985
https://www.biodiversitylibrary.org/page/19426552,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 31
https://www.biodiversitylibrary.org/page/38707108,Book,"List of the specimens of dipterous insects in the collection of the British museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt. 1,English,Page 227
https://www.biodiversitylibrary.org/page/38665870,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/38665889,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.45 (2004),English,Page 53
https://www.biodiversitylibrary.org/page/60140168,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1858,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.4=no.1(1858-1859),Swedish,Page 118
https://www.biodiversitylibrary.org/page/36069747,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1873,"Physiographiske forening i Christiania.       ",Bd.19 (1873),Norwegian,Page 73
https://www.biodiversitylibrary.org/page/59636371,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1852,"Kungl. Svenska vetenskapsakademien.       ",arg.9-10 (1852-1853),Swedish,Page 187
