﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353437,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,88
https://www.biodiversitylibrary.org/page/31787243,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 68
https://www.biodiversitylibrary.org/page/35760161,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 580
https://www.biodiversitylibrary.org/page/35760167,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 586
https://www.biodiversitylibrary.org/page/35760191,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 606
https://www.biodiversitylibrary.org/page/62339127,Book,"Die Algen der dalmatischen Küste : mit Hinzufügung der von Kützing im adriatischen Meere überhaupt aufgeführten Arten  ",Wien,Druck und Verlag der Kaiserl,1855,"Frauenfeld, Georg,   Ritter von,   1807 -1873",,German,Page 14
https://www.biodiversitylibrary.org/page/14904346,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 375
https://www.biodiversitylibrary.org/page/15979255,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 115
https://www.biodiversitylibrary.org/page/44924968,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 177
https://www.biodiversitylibrary.org/page/14603742,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 654
https://www.biodiversitylibrary.org/page/13351704,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 269
https://www.biodiversitylibrary.org/page/13351705,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 270
https://www.biodiversitylibrary.org/page/13358345,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 90
https://www.biodiversitylibrary.org/page/13358912,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 141
https://www.biodiversitylibrary.org/page/13358717,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 456
https://www.biodiversitylibrary.org/page/8153825,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 261
https://www.biodiversitylibrary.org/page/26461389,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 261
https://www.biodiversitylibrary.org/page/8840045,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 509
https://www.biodiversitylibrary.org/page/8839977,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 441
https://www.biodiversitylibrary.org/page/8839980,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 444
https://www.biodiversitylibrary.org/page/8839989,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 453
https://www.biodiversitylibrary.org/page/8840023,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 487
https://www.biodiversitylibrary.org/page/8839982,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 446
https://www.biodiversitylibrary.org/page/8840008,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 472
https://www.biodiversitylibrary.org/page/26190564,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 441
https://www.biodiversitylibrary.org/page/26190567,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 444
https://www.biodiversitylibrary.org/page/26190576,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 453
https://www.biodiversitylibrary.org/page/26190595,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 472
https://www.biodiversitylibrary.org/page/26190569,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 446
https://www.biodiversitylibrary.org/page/26190632,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 509
