﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29859876,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 430
https://www.biodiversitylibrary.org/page/36255698,Book,"Archivio per la zoologia, l'anatomia e la fisiologia  ",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 116
https://www.biodiversitylibrary.org/page/33013982,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 48
https://www.biodiversitylibrary.org/page/33013984,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 50
https://www.biodiversitylibrary.org/page/7826298,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 289
https://www.biodiversitylibrary.org/page/7826297,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 288
https://www.biodiversitylibrary.org/page/6354273,Book,"Elenco dei pesci dell' Adriatico  ",Milano,U. Hoepli,1881,"Perugia, Alberto,      1843 -1897",,Italian,Page 28
https://www.biodiversitylibrary.org/page/26370046,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1892,"Academy of Natural Sciences of Philadelphia.       ",v.44 (1892),English,Page 276
https://www.biodiversitylibrary.org/page/32996581,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.22 (1863),German,Page 325
https://www.biodiversitylibrary.org/page/51503316,Book,"Zoologie des Alpes-Maritimes ou Catalogue des animaux observés dans le département  ",Nice,imprimerie et librairie Ch. Cauvin,1862,"Vérany, Jean Baptiste,       1865",,French,Page 45
