﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16243849,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 170
https://www.biodiversitylibrary.org/page/16243857,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 178
https://www.biodiversitylibrary.org/page/16355383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 180
https://www.biodiversitylibrary.org/page/19266586,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 180
https://www.biodiversitylibrary.org/page/6603872,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/6403202,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 313
https://www.biodiversitylibrary.org/page/15646002,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 230
https://www.biodiversitylibrary.org/page/5851713,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1892,"Société des sciences naturelles de l'Ouest de la France.       ",t. 2 (1892),French,Page 90
https://www.biodiversitylibrary.org/page/39292169,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 384
https://www.biodiversitylibrary.org/page/10800205,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 389
https://www.biodiversitylibrary.org/page/33424994,Journal,"Jenaische Zeitschrift für Medizin und Naturwissenschaft  ",Leipzig,Engelmann,1870,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",5 Bd. (1870),German,Page 242
https://www.biodiversitylibrary.org/page/2032157,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1886,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 3 (1886-1888)",English,Page 107
https://www.biodiversitylibrary.org/page/11763197,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 149
https://www.biodiversitylibrary.org/page/11763196,Book,"Die Kalkschwämme. Eine Monographie ...  ",Berlin,G. Reimer,1872,"Haeckel, Ernst,      1834 -1919",Bd.2 (1872),German,Page 148
https://www.biodiversitylibrary.org/page/10111414,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1890,"Société zoologique de France.       ","3, 1890",French,Page 203
https://www.biodiversitylibrary.org/page/38537850,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1866,"Norman, Alfred Merle,      1831 -1918",v.2 (1866),English,
https://www.biodiversitylibrary.org/page/38359096,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1874,"Norman, Alfred Merle,      1831 -1918",v.3 (1874),English,
https://www.biodiversitylibrary.org/page/38250831,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
