﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27305006,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v.14 (1907) [Lacks:pg.154],Portugese,Page 206
https://www.biodiversitylibrary.org/page/57801905,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1907,"Museu Nacional (Brazil)       ",v. 14 (1907),Portugese,Page 206
https://www.biodiversitylibrary.org/page/24848742,Book,"Caroli Linnaei medic. & botan. prof. Upsal ... Fauna Svecica, sistens animalia Sveciae regni : quadrupedia, aves, amphibia, pisces, insecta, vermes, distributa per classes & ordines, genera & species, cum differentiis specierum, synonymis autorum, nominibus incolarum, locis habitationum, descriptionibus insectorum  ",Lugduni Batavorum,C. Wishoff et G.J. Wishoff,1746,"Linné, Carl von,      1707 -1778",(1746),Latin,Page 101
https://www.biodiversitylibrary.org/page/5614165,Book,"De selachis Aristotelis zoologiae geographicae : specimen inaugurale  ",Vilnae,Typis I. Zawadzki Universit. Typographi,1819,"Eichwald, Carl Eduard von,      1795 -1876",,Latin,Page 29
https://www.biodiversitylibrary.org/page/26416883,Journal,Fauna brasiliense  Peixes,Rio de Janeiro,Impre. Nacional,1907,"Museu Nacional (Brazil)       ",t.1-2 (1907) [v.14],Portugese,Page 204
https://www.biodiversitylibrary.org/page/54007472,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti  ",Napoli,Azzolino,1829,"Costa, Oronzio Gabriele,      1789 -1867",Pesci,Italian,
https://www.biodiversitylibrary.org/page/7261519,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 33
https://www.biodiversitylibrary.org/page/44058885,Book,"Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,Bei J.J. Palm und Ernst Enke,1837,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.3 (1837),German,Page 364
https://www.biodiversitylibrary.org/page/18290171,Book,"List of the specimens of fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt 1,English,Page 89
https://www.biodiversitylibrary.org/page/13553252,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,Page 134
https://www.biodiversitylibrary.org/page/53714812,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/30701244,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 260
https://www.biodiversitylibrary.org/page/37283676,Book,"Notes and letters on the natural history of Norfolk : more especially on the birds and fishes  ",London,Jarrold,1902,"Southwell, Thomas,      1831 -1909",,English,
https://www.biodiversitylibrary.org/page/4364503,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 264
https://www.biodiversitylibrary.org/page/6342549,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 220
https://www.biodiversitylibrary.org/page/6342639,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 277
https://www.biodiversitylibrary.org/page/30364803,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid  ",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1920,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 19 (1920-21),Spanish,Page 388
https://www.biodiversitylibrary.org/page/6353017,Book,"Systematische Beschreibung der Plagiostomen  ",Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,Page 106
https://www.biodiversitylibrary.org/page/48886016,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1899,"Norfolk and Norwich Naturalists' Society.       ",v.7(1899-1904),English,Page 82
