﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586432,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 347
https://www.biodiversitylibrary.org/page/33805544,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 495
https://www.biodiversitylibrary.org/page/41875135,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1861,,new ser.:v.14 (1861),English,Page 310
https://www.biodiversitylibrary.org/page/18724681,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 73
https://www.biodiversitylibrary.org/page/38084457,Book,The forests and gardens of South India,London,W. H. Allen,1861,"Cleghorn, H.     (Hugh Francis Clarke), 1820 -1895",,English,
https://www.biodiversitylibrary.org/page/38084458,Book,The forests and gardens of South India,London,W. H. Allen,1861,"Cleghorn, H.     (Hugh Francis Clarke), 1820 -1895",,English,
https://www.biodiversitylibrary.org/page/780466,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page ii
https://www.biodiversitylibrary.org/page/780477,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,No. VI
https://www.biodiversitylibrary.org/page/47995939,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 228
https://www.biodiversitylibrary.org/page/47996399,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 688
https://www.biodiversitylibrary.org/page/47996402,Book,Icones plantarum Indiae Orientalis :or figures of Indian plants,Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 691
https://www.biodiversitylibrary.org/page/48293896,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 623
https://www.biodiversitylibrary.org/page/10400327,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1849,"Société de physique et d'histoire naturelle de Genève.       ",t.12:pt.1-2 (1849-1851),French,Page 416
