﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541260,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/26842945,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 13
https://www.biodiversitylibrary.org/page/26843044,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 112
https://www.biodiversitylibrary.org/page/26842955,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 23
https://www.biodiversitylibrary.org/page/36378805,,"bao hu sheng wu xue  ",,gao deng jiao yu chu ban she,2009,"Primack, Richard B.       ",,Chinese,Page 34
https://www.biodiversitylibrary.org/page/36379054,,"bao hu sheng wu xue  ",,gao deng jiao yu chu ban she,2009,"Primack, Richard B.       ",,Chinese,Page 283
https://www.biodiversitylibrary.org/page/1881616,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 169
https://www.biodiversitylibrary.org/page/44945255,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 218
https://www.biodiversitylibrary.org/page/51189454,Journal,"British birds  ",London,,1996,,v.89:no.1-6 (1996),English,Page 303
https://www.biodiversitylibrary.org/page/34357645,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 189
https://www.biodiversitylibrary.org/page/49822062,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 294
https://www.biodiversitylibrary.org/page/56310148,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.125 (2015),English,p. 22
https://www.biodiversitylibrary.org/page/56310146,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.125 (2015),English,p. 20
https://www.biodiversitylibrary.org/page/60564093,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2006,"Geelong Field Naturalists Club       ",v.41:no.11 (2006:Apr),English,Page 11
https://www.biodiversitylibrary.org/page/15726783,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2000,"California Academy of Sciences       ",no.25 (2000),English,Page 344
https://www.biodiversitylibrary.org/page/15726788,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2000,"California Academy of Sciences       ",no.25 (2000),English,Page 349
https://www.biodiversitylibrary.org/page/15726794,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2000,"California Academy of Sciences       ",no.25 (2000),English,Page 355
https://www.biodiversitylibrary.org/page/54390010,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 168
https://www.biodiversitylibrary.org/page/54390019,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 177
https://www.biodiversitylibrary.org/page/54390023,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2007,"Queensland Museum.       ",v.53 (2007),English,Page 181
https://www.biodiversitylibrary.org/page/61709838,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 83
https://www.biodiversitylibrary.org/page/61709757,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 2
https://www.biodiversitylibrary.org/page/61709856,Journal,"Science series / Los Angeles County Museum  ",Los Angeles,Natural History Museum of Los Angeles County,2001,"Campbell, Kenneth E. Jr.    (Kenneth Eugene), 1943 -","no,39 (2001)",English,Page 101
https://www.biodiversitylibrary.org/page/36588820,,"sheng wu xue  ",,fu jian jiao yu chu ban  she,2004,"Qian, Yingqian       ",,Chinese,Page 125
https://www.biodiversitylibrary.org/page/28280671,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1999,"Zoologische Staatssammlung München.       ",Bd.22 (1999),English,Page 10
https://www.biodiversitylibrary.org/page/28196410,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2001,"Zoologische Staatssammlung München.       ",Bd.24 (2001),English,Page 100
https://www.biodiversitylibrary.org/page/28196409,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2001,"Zoologische Staatssammlung München.       ",Bd.24 (2001),English,Page 99
https://www.biodiversitylibrary.org/page/60900822,Book,"Total evidence, sequence alignment, evolution of polychrotid lizards, and a reclassification of the Iguania (Squamata, Iguania)  ","New York, NY",American Museum of Natural History,2001,"Etheridge, Richard,      1929 -",no.3343 (2001),English,Page 16
