﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176585,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 1
https://www.biodiversitylibrary.org/page/4144812,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 903
https://www.biodiversitylibrary.org/page/34043520,Journal,"Department bulletin  ","Washington, D.C","Supt. of Docs., G.P.O",1913,"United States.   Department of Agriculture.     ",no.1200-1249 (1928),English,Page 12
https://www.biodiversitylibrary.org/page/41879728,Book,"The European elm scale in the west  ","Washington, D.C",U.S. Dept. of Agriculture,1924,"Herbert, F. B.     (Frank Barnes), 1890 -",no.1223 (1924),English,Page 12
https://www.biodiversitylibrary.org/page/41453400,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement  ","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 66
https://www.biodiversitylibrary.org/page/42268947,Book,"A List of the insects of New York : with a list of the spiders and certain other allied groups  ","Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 982
https://www.biodiversitylibrary.org/page/56189765,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1994,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.70:no.1-4 (1994),English,Page 251
https://www.biodiversitylibrary.org/page/7546276,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 24
https://www.biodiversitylibrary.org/page/7546372,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page VI
https://www.biodiversitylibrary.org/page/7526852,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 95
