﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457302,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 199
https://www.biodiversitylibrary.org/page/62457311,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 208
https://www.biodiversitylibrary.org/page/62457303,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 200
https://www.biodiversitylibrary.org/page/37103419,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 427
https://www.biodiversitylibrary.org/page/42246643,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 261
https://www.biodiversitylibrary.org/page/29528081,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 173
https://www.biodiversitylibrary.org/page/29528145,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 237
https://www.biodiversitylibrary.org/page/60433245,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/23370271,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/23370159,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/32688488,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 227
https://www.biodiversitylibrary.org/page/34009404,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 69
https://www.biodiversitylibrary.org/page/34009357,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 22
https://www.biodiversitylibrary.org/page/31600762,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 44
https://www.biodiversitylibrary.org/page/47122147,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 24
https://www.biodiversitylibrary.org/page/47122146,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1926,"Société Linnéenne de Bordeaux.       ",t.78 (1926),French,Page 23
https://www.biodiversitylibrary.org/page/58797543,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 443
https://www.biodiversitylibrary.org/page/24531845,Book,"American insects  ",New York,Holt,1904,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 443
https://www.biodiversitylibrary.org/page/58348055,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 443
https://www.biodiversitylibrary.org/page/1013621,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 443
https://www.biodiversitylibrary.org/page/9193031,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 443
https://www.biodiversitylibrary.org/page/21722441,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 443
https://www.biodiversitylibrary.org/page/42634704,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 815
https://www.biodiversitylibrary.org/page/8158512,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 142
https://www.biodiversitylibrary.org/page/26191671,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 142
https://www.biodiversitylibrary.org/page/5746197,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 194
https://www.biodiversitylibrary.org/page/5323254,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 192
https://www.biodiversitylibrary.org/page/5325338,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 194
https://www.biodiversitylibrary.org/page/34540283,Journal,"Annales d'histoire naturelle  ",Paris,E. Leroux,1908,"France.  Ministère de l'Instruction publique     ",t.1-2,French,Page 72
https://www.biodiversitylibrary.org/page/50878948,Journal,"Annales de l'Association des Naturalistes de Levallois-Perret  ",,,1904,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 23
https://www.biodiversitylibrary.org/page/54657716,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 34
https://www.biodiversitylibrary.org/page/54657899,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",v.1-2  (1857-1858),French,Page 182
https://www.biodiversitylibrary.org/page/12850806,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 34
https://www.biodiversitylibrary.org/page/12850954,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1857,"Société entomologique de Belgique.       ",t.1-3 (1857-1859),French,Page 182
https://www.biodiversitylibrary.org/page/12369857,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1868-1869,"Société entomologique de Belgique.       ",t.12-13 (1868-1870),French,Page 22
https://www.biodiversitylibrary.org/page/25157301,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1882,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 17
https://www.biodiversitylibrary.org/page/33887639,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1836,"Société entomologique de France.       ",t.5 (1836),French,Page 561
https://www.biodiversitylibrary.org/page/33887636,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1836,"Société entomologique de France.       ",t.5 (1836),French,Page 558
https://www.biodiversitylibrary.org/page/33887879,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1836,"Société entomologique de France.       ",t.5 (1836),French,Page XLIX
https://www.biodiversitylibrary.org/page/8555985,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page 311
https://www.biodiversitylibrary.org/page/8556572,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1852,"Société entomologique de France.       ",ser.2:t.10 (1852),French,Page CXXXII
https://www.biodiversitylibrary.org/page/14222099,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page XXXVI
https://www.biodiversitylibrary.org/page/8241348,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CXLVIII
https://www.biodiversitylibrary.org/page/34052760,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1862,"Société Linneenne de Maine-et-Loire.       ",v.5 (1862),,Page 169
https://www.biodiversitylibrary.org/page/13283573,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1918,"Audouin, Jean Victor,      1797 -1841",ser.10:t.2 (1918),French,Page 209
https://www.biodiversitylibrary.org/page/11906777,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 43
https://www.biodiversitylibrary.org/page/29876060,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 328
https://www.biodiversitylibrary.org/page/15925493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 490
https://www.biodiversitylibrary.org/page/24295613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 490
https://www.biodiversitylibrary.org/page/24722632,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 133
https://www.biodiversitylibrary.org/page/29222393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 464
https://www.biodiversitylibrary.org/page/24343751,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1893,,ser.6:v.12=no.67-72 (1893) [Lacks:Pl.XIII],English,Page 14
https://www.biodiversitylibrary.org/page/24254017,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1907,,ser.7:v.20=no.115-120 (1907),English,Page 149
