﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4664563,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 159
https://www.biodiversitylibrary.org/page/4664382,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1911,"New York Academy of Sciences.       ",v.21 (1911),English,Page 161
https://www.biodiversitylibrary.org/page/15114552,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 59
https://www.biodiversitylibrary.org/page/15114546,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 53
https://www.biodiversitylibrary.org/page/50236037,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","3, 1936",Portugese,Page 243
https://www.biodiversitylibrary.org/page/50236039,Book,"Archivos do Instituto de Biologia Vegetal  ",BR,JBRJ,1936,"Instituto de Biologia Vegetal       ","3, 1936",Portugese,Page 245
https://www.biodiversitylibrary.org/page/57387192,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1927,"Museu Nacional (Brazil)       ",v.29 (1927),Portugese,Page 120
https://www.biodiversitylibrary.org/page/27043837,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 666
https://www.biodiversitylibrary.org/page/27044236,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1065
https://www.biodiversitylibrary.org/page/40885399,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 66
https://www.biodiversitylibrary.org/page/40885400,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 67
https://www.biodiversitylibrary.org/page/40885403,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 70
https://www.biodiversitylibrary.org/page/40885406,Journal,"Bulletin of the Natural History Museum. Entomology series  ",Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 73
https://www.biodiversitylibrary.org/page/58168610,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 545
https://www.biodiversitylibrary.org/page/59804852,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1559
https://www.biodiversitylibrary.org/page/59804853,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 1560
