﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28882690,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 11
https://www.biodiversitylibrary.org/page/15225528,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1837,,v. 7 (1837),,Page 61
https://www.biodiversitylibrary.org/page/2256672,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.6 (1836),French,Page 238
https://www.biodiversitylibrary.org/page/13787563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 8
https://www.biodiversitylibrary.org/page/18620156,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 237
https://www.biodiversitylibrary.org/page/2257261,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 237
https://www.biodiversitylibrary.org/page/11049631,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 53
https://www.biodiversitylibrary.org/page/11049875,Journal,"Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin  ",,,1836,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",jahrg. 1 (1836-39),,Page 3
https://www.biodiversitylibrary.org/page/43562917,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 47
https://www.biodiversitylibrary.org/page/33683078,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1863,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.5-6 (1863),French,Page 267
https://www.biodiversitylibrary.org/page/41740362,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 384
https://www.biodiversitylibrary.org/page/370001,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 384
https://www.biodiversitylibrary.org/page/54676824,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 369
https://www.biodiversitylibrary.org/page/2480464,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1836,,v.22 (1836-1837),English,Page 185
https://www.biodiversitylibrary.org/page/11483961,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 1051
https://www.biodiversitylibrary.org/page/6522369,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 53
https://www.biodiversitylibrary.org/page/40986750,Book,"Die fossilen Infusorien und die lebendige Dammerde. Vorgetragen in der Akademie der Wissenschaften zu Berlin 1836 und 1837  ",Berlin,Druckerei der Königlichen Akademie der Wissenschaften,1837,"Ehrenberg, Christian Gottfried,      1795 -1876",,German,
https://www.biodiversitylibrary.org/page/24103278,Book,"A history of Infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg  ",London,Whittaker,1845,"Pritchard, Andrew,      1804 -1882",,English,Page 211
https://www.biodiversitylibrary.org/page/7238944,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations  ",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 211
https://www.biodiversitylibrary.org/page/55739936,Book,"A history of infusoria, living and fossil: arranged according to ""Die Infusionsthierchen"" of C.G. Ehrenberg. Containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones. To which is appended an account of those recently discovered in the chalk formations  ",London,Whittaker and co,1841,"Ehrenberg, Christian Gottfried,      1795 -1876",,English,Page 211
https://www.biodiversitylibrary.org/page/56880959,Book,"A history of infusoria, living and fossil. Arranged according to the ""Infusionsthierchen"" of C. H. Ehrenberg; containing coloured engravings, illustrative of all the genera, and descriptions of all the species in that work, with several new ones, to which is appended an account of those recently discovered in the chalk formations  ",London,Whittaker,1842,"Pritchard, Andrew,      1804 -1882",,English,Page 211
https://www.biodiversitylibrary.org/page/12459760,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 405
https://www.biodiversitylibrary.org/page/19532024,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 438
https://www.biodiversitylibrary.org/page/19532025,Book,"History of the British Freshwater Algae, including descriptions of the Desmideae and Diatomaciae  ",London,Taylor,1852,"Hassall, Arthur Hill,      1817 -1894",1,English,Page 439
https://www.biodiversitylibrary.org/page/19179448,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ  ",London,S. Highley,1845,"Hassall, Arthur Hill,      1817 -1894",v.1 (1845),English,Page 439
https://www.biodiversitylibrary.org/page/19531169,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 439
https://www.biodiversitylibrary.org/page/19531168,Book,"A history of the British freshwater Algæ, including descriptions of the Desmideæ and Diatomaceæ ...  ",London,"Taylor, Walton, and Maberly",1852,"Hassall, Arthur Hill,      1817 -1894",,English,Page 438
https://www.biodiversitylibrary.org/page/47362383,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:02,German,Page 1209
