﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38852193,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 365
https://www.biodiversitylibrary.org/page/38852150,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 322
https://www.biodiversitylibrary.org/page/2996688,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 365
https://www.biodiversitylibrary.org/page/35639736,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 49
https://www.biodiversitylibrary.org/page/19267035,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 133
https://www.biodiversitylibrary.org/page/16011391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 133
https://www.biodiversitylibrary.org/page/35462985,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 83
https://www.biodiversitylibrary.org/page/7291697,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 327
https://www.biodiversitylibrary.org/page/27856174,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 187
https://www.biodiversitylibrary.org/page/7292351,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48 (1889),Multiple,Page 187
https://www.biodiversitylibrary.org/page/20591160,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 293
https://www.biodiversitylibrary.org/page/38234721,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234722,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766706,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 113
https://www.biodiversitylibrary.org/page/17766707,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 114
https://www.biodiversitylibrary.org/page/2962960,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 114
https://www.biodiversitylibrary.org/page/2962959,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 113
https://www.biodiversitylibrary.org/page/263966,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 166
https://www.biodiversitylibrary.org/page/44189674,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1901,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 1 (1901)",French,
https://www.biodiversitylibrary.org/page/34146281,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 158
https://www.biodiversitylibrary.org/page/3436289,Book,"Les champignons (fungi, hyménomycètes) qui croissent en France. Description et iconographie propriétés utiles ou vénéneuses  ",Paris,J. B. Baillière,1878,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",Pls. v.2,French,
https://www.biodiversitylibrary.org/page/2997577,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 267
https://www.biodiversitylibrary.org/page/26044980,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.10 (1878),English,Page 508
https://www.biodiversitylibrary.org/page/48315207,Journal,"Grevillea  ",London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 4
https://www.biodiversitylibrary.org/page/48307312,Journal,"Grevillea  ",London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Plate 107
https://www.biodiversitylibrary.org/page/48306310,Journal,"Grevillea  ",London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 65
https://www.biodiversitylibrary.org/page/54088216,Book,"Handbook of Australian fungi  ",London,Williams and Norgate,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 71
https://www.biodiversitylibrary.org/page/426625,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 180
https://www.biodiversitylibrary.org/page/60172285,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 13
https://www.biodiversitylibrary.org/page/9856196,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1874,,n.s. v. 27 (o.s. v. 52) (July-Dec. 1874),English,Page 318
https://www.biodiversitylibrary.org/page/46097976,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1919,"New York Botanical Garden       ",v.11 (1919),English,Page 252
https://www.biodiversitylibrary.org/page/2995234,Book,"Mycologia Fennica  ",Helsingfors,Finska Litteratur-sllskapets Tryckeri,1871,"Karsten, P. A.     (Petter Adolf), 1834 -1917",pt. 3-4,Latin,Page 168
https://www.biodiversitylibrary.org/page/18783281,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 1**",German,Page 246
https://www.biodiversitylibrary.org/page/748463,Journal,"North American flora  ",[New York],New York Botanical Garden,1932,"New York Botanical Garden       ","v. 10, pt. 5 (1932)",English,Page 308
https://www.biodiversitylibrary.org/page/42942992,,"North American Flora （vol.10  Part1-5）  ",,THE NEW YORK BOTANTCAL  GARDEN,1914,"Willtam Alphonso Murrill       ",,,Page 308
https://www.biodiversitylibrary.org/page/43787556,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1904,,t. 18 (1904),Polish,
https://www.biodiversitylibrary.org/page/7546076,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1877,"Bristol Naturalists' Society (Bristol, England)       ",[ser.3]:v.2=[v.9] (1877-1879),English,Page 344
https://www.biodiversitylibrary.org/page/24348129,Journal,"Report of the Botanist  ","Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 89
https://www.biodiversitylibrary.org/page/14799734,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1878,"Peck, Charles H.     (Charles Horton), 1833 -1917",1878-1887,English,Page 89
https://www.biodiversitylibrary.org/page/1706857,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1879,"Perthshire Society of Natural Science.       ",v.5=[no.33-40] (1879-1880),English,Page 21
https://www.biodiversitylibrary.org/page/4341970,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 911
https://www.biodiversitylibrary.org/page/44345522,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 16
https://www.biodiversitylibrary.org/page/61197672,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1902-1906,"British Mycological Society.       ",v.1,English,Page 69
https://www.biodiversitylibrary.org/page/13988154,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 309
https://www.biodiversitylibrary.org/page/42862188,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 309
https://www.biodiversitylibrary.org/page/13587438,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 51
https://www.biodiversitylibrary.org/page/47966302,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1907,"Naturforschender Verein in Brünn.       ",Bd.46-49 (1907-1912),German,Page 133
https://www.biodiversitylibrary.org/page/43530683,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1908,"Naturforschender Verein in Brünn.       ",Bd.47 (1908-1909),German,Page 133
https://www.biodiversitylibrary.org/page/3279073,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort [etc.],1906,"Feltgen, Johann,      1833 -1904",T.2 (1906),German,Page 74
https://www.biodiversitylibrary.org/page/31927013,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",2,German,Page 74
