﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15070011,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 54
https://www.biodiversitylibrary.org/page/38667990,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 26
https://www.biodiversitylibrary.org/page/38710301,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 228
https://www.biodiversitylibrary.org/page/7679895,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 567
https://www.biodiversitylibrary.org/page/2253019,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 346
https://www.biodiversitylibrary.org/page/2253021,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 348
https://www.biodiversitylibrary.org/page/2253170,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 376
https://www.biodiversitylibrary.org/page/18730181,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 14
https://www.biodiversitylibrary.org/page/61958551,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1984,"Geelong Field Naturalists Club       ",v.19-20 (1982-1984),,Page 96
https://www.biodiversitylibrary.org/page/57922249,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 486
https://www.biodiversitylibrary.org/page/57894881,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2008,"Royal Society of Western Australia       ",v.91:pt.2 (2008:Jun.),,Page 157
https://www.biodiversitylibrary.org/page/58037543,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.1 (2011:Mar.),,Page 11
https://www.biodiversitylibrary.org/page/58134844,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.2 (2012:Jul.),,Page 113
https://www.biodiversitylibrary.org/page/48197415,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 37
https://www.biodiversitylibrary.org/page/39793512,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 158
https://www.biodiversitylibrary.org/page/40168433,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 722
https://www.biodiversitylibrary.org/page/40400335,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 45
https://www.biodiversitylibrary.org/page/40400435,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/40400439,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2000,"Queensland Museum.       ",v.45:pt.1 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/54897285,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 309
https://www.biodiversitylibrary.org/page/3344881,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 64
https://www.biodiversitylibrary.org/page/57275428,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 86
https://www.biodiversitylibrary.org/page/13918509,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 38
https://www.biodiversitylibrary.org/page/52816697,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1979,"Western Australian Museum       ",v.8 (1979-1981),,Page 12
https://www.biodiversitylibrary.org/page/54902664,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1996,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 133
https://www.biodiversitylibrary.org/page/51538051,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 28
