﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44272783,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 128
https://www.biodiversitylibrary.org/page/59772922,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 301
https://www.biodiversitylibrary.org/page/30313065,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 64
https://www.biodiversitylibrary.org/page/7679502,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 169
https://www.biodiversitylibrary.org/page/62193932,Book,"A DNA sequence-based approach to the identification of shark and ray species and its implications for global elasmobranch diversity and parasitology  ",[New York],American Museum of Natural History,2012,"Caira, Janine N.,      1957 -",no.367 (2012),English,Page 26
https://www.biodiversitylibrary.org/page/47883361,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 209
https://www.biodiversitylibrary.org/page/7136237,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 13
https://www.biodiversitylibrary.org/page/41506738,Journal,"Proceedings of the Florida Academy of Sciences  ",Tallahassee,"Rose Printing Co., etc",1936,"Florida Academy of Sciences.       ",v.1-3 (1936-1938),English,Page 23
https://www.biodiversitylibrary.org/page/10262267,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1954,"U.S. Fish and Wildlife Service       ",no.112 (1954),English,Page 40
https://www.biodiversitylibrary.org/page/10262225,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1954,"U.S. Fish and Wildlife Service       ",no.112 (1954),English,
