﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58315073,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 1023
https://www.biodiversitylibrary.org/page/58315075,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 1025
https://www.biodiversitylibrary.org/page/58315076,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 1026
https://www.biodiversitylibrary.org/page/4744632,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 219
https://www.biodiversitylibrary.org/page/4744642,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 209
https://www.biodiversitylibrary.org/page/4744631,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 220
https://www.biodiversitylibrary.org/page/31675472,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981398,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981354,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/41364233,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 49
https://www.biodiversitylibrary.org/page/41364192,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 8
https://www.biodiversitylibrary.org/page/41364183,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,
https://www.biodiversitylibrary.org/page/41364215,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 31
https://www.biodiversitylibrary.org/page/3340539,Book,"Oxygen depletion and associated benthic mortalities in New York Bight, 1976  ","Rockville, Md",National Oceanic and Atmospheric Administration,1979,"Sindermann, Carl J.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/3340699,Book,"Oxygen depletion and associated benthic mortalities in New York Bight, 1976  ","Rockville, Md",National Oceanic and Atmospheric Administration,1979,"Sindermann, Carl J.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/35514135,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 418
https://www.biodiversitylibrary.org/page/35514134,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 417
https://www.biodiversitylibrary.org/page/35514136,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.92 (1979),English,Page 419
https://www.biodiversitylibrary.org/page/35607358,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 185
https://www.biodiversitylibrary.org/page/35607369,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 196
https://www.biodiversitylibrary.org/page/35607370,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 197
