﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8630603,Book,"Catalogue of the specimens of Blattariæ in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1868,"Gray, John Edward,      1800 -1875",,English,Page 140
https://www.biodiversitylibrary.org/page/7771543,Book,"Dionysii Ioncquet ... Hortus, sive, Index onomasticus plantarum :quas excolebat Parisiis annis 1658. & 1659. Accessit ad calcem, Stirpium aliquot paulo obscurius denominatarum officinis, Arabibus, aliis  ",Parisiis,Apud Franciscum Clousier,1659,"Bauhin, Caspar,      1560 -1624",,,Page 19
https://www.biodiversitylibrary.org/page/5303577,Book,"Flora Francica aucta, oder, Vollständiges Kräuter-Lexikon, worinnen aller bekannten aus- und inländischen Kräuter, Bäume, Stauden, Blumen, Wurzeln &c. verschiedene lateinisch- und deutsche Namen, Temperamente, Kräfte, Nutzen, Wirkungen und Präparata gründlich beschrieben werden  ",Leipsig,In der Waysenhaus- und Frommannischen Buchh,1766,"Franke von Franckenau, Georg,      1644 -1704",,German,Page 89
https://www.biodiversitylibrary.org/page/290283,Book,"Herbarium Blackwellianum emendatum et auctum, id est, Elisabethae Blackwell collectio stirpium : quae in pharmacopoliis ad medicum usum asseruantur, quarum descriptio et vires ex Anglico idiomate in Latinum conversae sistuntur figurae maximam partem ad naturale exemplar emendantur floris fructusque partium repraesentatione augentur et probatis botanicorum nominibus illustrentur. Cum praefatione Tit. Pl. D.D. Christophori Iacobi Trew ; excudit figuras pinxit atque in aes incidit Nicolaus Fridericus Eisenbergerus ...  ",Norimbergae,Typis Io. Iosephi Fleischmanni,1765-1773,"Blackwell, Elizabeth,      1707 -1758",v.5-6,Latin,
https://www.biodiversitylibrary.org/page/55577537,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",2,Latin,
https://www.biodiversitylibrary.org/page/31216637,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.1:no.1-3 (1886),English,Page 458
https://www.biodiversitylibrary.org/page/6598022,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 321
https://www.biodiversitylibrary.org/page/6597988,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 325
https://www.biodiversitylibrary.org/page/6598020,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 319
https://www.biodiversitylibrary.org/page/53129964,Journal,"The Zoological record  ",London,J.V. Voorst,1889,"Zoological Society of London.       ",v.26 (1889),English,Page 18
https://www.biodiversitylibrary.org/page/9980588,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 75
