﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43313411,Book,"Beckert's garden, flower and lawn seeds for 1910  ","Pittsburg, Pa",Wm. C. Beckert,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 49
https://www.biodiversitylibrary.org/page/13739806,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 395
https://www.biodiversitylibrary.org/page/13739812,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 401
https://www.biodiversitylibrary.org/page/63081673,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031250,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 108
https://www.biodiversitylibrary.org/page/62031299,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 157
https://www.biodiversitylibrary.org/page/62681075,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 300
https://www.biodiversitylibrary.org/page/62681843,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1030
https://www.biodiversitylibrary.org/page/13780263,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/13780320,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 80
https://www.biodiversitylibrary.org/page/15205658,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 85
https://www.biodiversitylibrary.org/page/13045715,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.25 (1972-1973),English,Page 255
https://www.biodiversitylibrary.org/page/46555564,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-48,English,Page 3
https://www.biodiversitylibrary.org/page/46555566,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-48,English,Page 5
https://www.biodiversitylibrary.org/page/59379791,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/59379793,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 5
https://www.biodiversitylibrary.org/page/61145984,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 12
