﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/372402,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 44
https://www.biodiversitylibrary.org/page/372324,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page XIII
https://www.biodiversitylibrary.org/page/372356,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page VII
https://www.biodiversitylibrary.org/page/372401,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 43
https://www.biodiversitylibrary.org/page/372358,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page IX
https://www.biodiversitylibrary.org/page/372403,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 45
https://www.biodiversitylibrary.org/page/375122,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 283
https://www.biodiversitylibrary.org/page/1988634,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1911,"Washington Academy of Sciences (Washington, D.C.)       ",v.1 (1911),English,Page 120
https://www.biodiversitylibrary.org/page/2012839,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1914,"Washington Academy of Sciences (Washington, D.C.)       ",v.4 (1914),English,Page 424
https://www.biodiversitylibrary.org/page/37519935,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/8111348,Book,"The Laramie flora of the Denver basin. With a review of the Laramie problem  ",Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 143
https://www.biodiversitylibrary.org/page/3156073,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 12
https://www.biodiversitylibrary.org/page/24985525,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 331
https://www.biodiversitylibrary.org/page/15548466,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 283
https://www.biodiversitylibrary.org/page/7375082,Book,"Upper Cretaceous floras of the Rocky Mountain region  ",Washington : Carnegie Institute of Washington,,1942,"Dorf, Erling,      1905 -1984",2,Latin,Page 138
