﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15065005,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1871,"Suomen Tiedeseura       ",t. 9 (1871),German,Page 28
https://www.biodiversitylibrary.org/page/4164289,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 41
https://www.biodiversitylibrary.org/page/4164233,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 73
https://www.biodiversitylibrary.org/page/40737734,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 646
https://www.biodiversitylibrary.org/page/40737737,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 649
https://www.biodiversitylibrary.org/page/11395556,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 6
https://www.biodiversitylibrary.org/page/11395551,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,
https://www.biodiversitylibrary.org/page/11395552,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 2
https://www.biodiversitylibrary.org/page/11395555,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 5
https://www.biodiversitylibrary.org/page/11395558,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 8
https://www.biodiversitylibrary.org/page/11395364,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,
https://www.biodiversitylibrary.org/page/11395563,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 13
https://www.biodiversitylibrary.org/page/11395634,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 12
https://www.biodiversitylibrary.org/page/13706801,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 300
https://www.biodiversitylibrary.org/page/13716390,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 150
https://www.biodiversitylibrary.org/page/6369563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 76
https://www.biodiversitylibrary.org/page/6377834,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 69
https://www.biodiversitylibrary.org/page/6405565,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 144
https://www.biodiversitylibrary.org/page/14448415,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 225
https://www.biodiversitylibrary.org/page/30031144,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 98
https://www.biodiversitylibrary.org/page/30031145,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 99
https://www.biodiversitylibrary.org/page/33007341,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1906,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 48
https://www.biodiversitylibrary.org/page/33007336,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1906,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 43
https://www.biodiversitylibrary.org/page/15649286,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 62
https://www.biodiversitylibrary.org/page/1946344,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 449
https://www.biodiversitylibrary.org/page/45087637,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 449
https://www.biodiversitylibrary.org/page/3645886,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 342
https://www.biodiversitylibrary.org/page/45102276,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 342
https://www.biodiversitylibrary.org/page/29222525,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1891,"Società dei naturalisti in Napoli.       ",v.5 (1891),Italian,Page 122
https://www.biodiversitylibrary.org/page/6224606,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1907,"Società dei naturalisti in Napoli.       ",v.21=ser.2:v.1 (1907-1908),Italian,Page 358
https://www.biodiversitylibrary.org/page/6225935,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1908,"Società dei naturalisti in Napoli.       ",v.22=ser.2:v.2 (1908-1909),Italian,
https://www.biodiversitylibrary.org/page/6225866,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1908,"Società dei naturalisti in Napoli.       ",v.22=ser.2:v.2 (1908-1909),Italian,Page 86
https://www.biodiversitylibrary.org/page/6225942,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1908,"Società dei naturalisti in Napoli.       ",v.22=ser.2:v.2 (1908-1909),Italian,
https://www.biodiversitylibrary.org/page/56441962,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1929,"Società dei naturalisti in Napoli.       ",v.41 (1929),Italian,Page 333
https://www.biodiversitylibrary.org/page/56433467,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1932,"Società dei naturalisti in Napoli.       ",v.44 (1932),Italian,
https://www.biodiversitylibrary.org/page/52607985,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 57
https://www.biodiversitylibrary.org/page/52608307,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 379
https://www.biodiversitylibrary.org/page/52608316,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 388
https://www.biodiversitylibrary.org/page/52608274,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 346
