﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16236918,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 111
https://www.biodiversitylibrary.org/page/16236917,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 110
https://www.biodiversitylibrary.org/page/4982137,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 211
https://www.biodiversitylibrary.org/page/42845374,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 211
https://www.biodiversitylibrary.org/page/33509749,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 89
https://www.biodiversitylibrary.org/page/33509748,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 88
https://www.biodiversitylibrary.org/page/59520209,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 89
https://www.biodiversitylibrary.org/page/59520208,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1909,,Bd.26:pt.2(1910),German,Page 88
https://www.biodiversitylibrary.org/page/50680448,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/42826859,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1909,"Engler, Adolf,      1844 -1930",v.44(1909-1910),German,Page 364
https://www.biodiversitylibrary.org/page/216292,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 364
https://www.biodiversitylibrary.org/page/3113303,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.31 (1887),German,Page 5
https://www.biodiversitylibrary.org/page/3051693,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/45855491,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1998,"Magill, Robert E.       ",pt.1:fasc.3 (1998),English,Page 453
https://www.biodiversitylibrary.org/page/45855504,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1998,"Magill, Robert E.       ",pt.1:fasc.3 (1998),English,
https://www.biodiversitylibrary.org/page/58947173,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 99
https://www.biodiversitylibrary.org/page/70347,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1887,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.70 (1887),,Page 450
https://www.biodiversitylibrary.org/page/51377806,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,Page 453
https://www.biodiversitylibrary.org/page/51377793,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,
https://www.biodiversitylibrary.org/page/645899,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 174
https://www.biodiversitylibrary.org/page/646535,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 457
https://www.biodiversitylibrary.org/page/27717393,Book,"How plants grow a simple introduction to structural botany : with a popular flora, or an arrangement and description of common plants, both wild and cultivated : illustrated by 500 wood engravings  ",Toronto,A. Miller,1858,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/62457937,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1996 through 1998, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared  ",St. Louis,Missouri Botanical Garden,2000,"Crosby, Marshall R.       ",v. 80 2000,English,Page 19
https://www.biodiversitylibrary.org/page/3043037,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1891,,t. 5 (1891),French,
https://www.biodiversitylibrary.org/page/228780,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 546
https://www.biodiversitylibrary.org/page/39921892,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1930,"Washington Academy of Sciences (Washington, D.C.)       ",v.20 (1930),English,Page 470
https://www.biodiversitylibrary.org/page/2203745,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abt.1 (1887),German,Page 276
https://www.biodiversitylibrary.org/page/62481052,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 763
https://www.biodiversitylibrary.org/page/62787088,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 58
https://www.biodiversitylibrary.org/page/16779813,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 709
