﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954518,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 111
https://www.biodiversitylibrary.org/page/12954476,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 69
https://www.biodiversitylibrary.org/page/12954511,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 104
https://www.biodiversitylibrary.org/page/12954520,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 113
https://www.biodiversitylibrary.org/page/12954473,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.7-8 (1921),German,Page 66
https://www.biodiversitylibrary.org/page/56379069,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1967,"Avicultural Society.       ",v.73 (1967),English,Page 40
https://www.biodiversitylibrary.org/page/56260833,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2005,"Avicultural Society.       ",v.111:no.3 (2005),English,Page 111
https://www.biodiversitylibrary.org/page/56264541,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2005,"Avicultural Society.       ",v.111:no.4 (2005),English,Page 173
https://www.biodiversitylibrary.org/page/52744615,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4070
https://www.biodiversitylibrary.org/page/52865579,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6200
https://www.biodiversitylibrary.org/page/31139903,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 268
https://www.biodiversitylibrary.org/page/48965189,Journal,"British birds  ",London,,1974,,v.67 (1974),English,
https://www.biodiversitylibrary.org/page/48964741,Journal,"British birds  ",London,,1974,,v.67 (1974),English,Page 191
https://www.biodiversitylibrary.org/page/51137450,Journal,"British birds  ",London,,1987,,v.80 (1987),English,Page 485
https://www.biodiversitylibrary.org/page/63368563,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.1 (1997),English,Page 3
https://www.biodiversitylibrary.org/page/63365122,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 13
https://www.biodiversitylibrary.org/page/63365114,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/63365282,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 52
https://www.biodiversitylibrary.org/page/63365240,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 10
https://www.biodiversitylibrary.org/page/63367803,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 42
https://www.biodiversitylibrary.org/page/63367781,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/63369239,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 47
https://www.biodiversitylibrary.org/page/63366037,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 165
https://www.biodiversitylibrary.org/page/63365970,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2003,"Bombay Natural History Society.       ",v.8:no.2-3 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/53470830,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.1 (2005),English,Page 23
https://www.biodiversitylibrary.org/page/53470851,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.1 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/53489674,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.2/3 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/53489761,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.2/3 (2005),English,Page 143
https://www.biodiversitylibrary.org/page/53489680,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.2/3 (2005),English,Page 62
https://www.biodiversitylibrary.org/page/53489712,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.2/3 (2005),English,Page 94
https://www.biodiversitylibrary.org/page/53489753,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.10:no.2/3 (2005),English,Page 135
https://www.biodiversitylibrary.org/page/7643317,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 586
https://www.biodiversitylibrary.org/page/7643114,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 250
https://www.biodiversitylibrary.org/page/7643381,Journal,"Bulletin  ",Washington,G.P.O,1845,"United States National Museum       ",no.186 (1945),English,Page 587
https://www.biodiversitylibrary.org/page/7631990,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 216
https://www.biodiversitylibrary.org/page/7888191,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 240
https://www.biodiversitylibrary.org/page/7888185,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 234
https://www.biodiversitylibrary.org/page/2350586,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 37
https://www.biodiversitylibrary.org/page/26496986,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 152
https://www.biodiversitylibrary.org/page/40590601,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 59
https://www.biodiversitylibrary.org/page/40590528,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,
https://www.biodiversitylibrary.org/page/40590524,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 12
https://www.biodiversitylibrary.org/page/40590520,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 8
https://www.biodiversitylibrary.org/page/40825978,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 10
https://www.biodiversitylibrary.org/page/40826173,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 171
https://www.biodiversitylibrary.org/page/40825181,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 12
