﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541345,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/57590383,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/44342512,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2001,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.4 (2001),Spanish,Page 17
https://www.biodiversitylibrary.org/page/10646456,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42:no.193 (1962:Mar.),English,Page 226
https://www.biodiversitylibrary.org/page/10646454,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42:no.193 (1962:Mar.),English,Page 224
https://www.biodiversitylibrary.org/page/58547151,Book,"Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco Parte II ",Torino,Museo Regionale di Scienze Naturali,1984,"Ferrero Mortara, E.       ",Pt. 2 (1984),Italian,Page 155
https://www.biodiversitylibrary.org/page/49460962,Journal,"The festivus  ",San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 4
https://www.biodiversitylibrary.org/page/49461148,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 70
https://www.biodiversitylibrary.org/page/50506310,Journal,"The festivus  ",San Diego,San Diego Shell Club,2013,"San Diego Shell Club       ",v.45 (2013),English,Page 99
https://www.biodiversitylibrary.org/page/63043079,Journal,"Journal of conchology  ",London,D. Bogue,1958,"Conchological Society of Great Britain and Ireland.       ",v.24 (1954-1960),English,Page 292
https://www.biodiversitylibrary.org/page/12589929,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1894,"Bellardi, Luigi,      1818 -1889",pt.15,Italian,Page 54
https://www.biodiversitylibrary.org/page/42521740,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 97
