﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13748750,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 38
https://www.biodiversitylibrary.org/page/25761859,Book,"Étude phytogéographique de la Kabylie du Djurjura  ",Paris,Delagrave,1909,"Lapie, Georges.       ",,French,Page 114
https://www.biodiversitylibrary.org/page/12505264,Book,"Flore des Alpes maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes maritimes  ",Genève,H. Georg,1892,"Briquet, John,      1870 -1931",v.7,French,Page 227
https://www.biodiversitylibrary.org/page/42382601,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 440
https://www.biodiversitylibrary.org/page/56993671,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2011,"Native Plant Society of Oregon.       ",v.18 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/56993673,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2011,"Native Plant Society of Oregon.       ",v.18 (2011),English,Page 28
https://www.biodiversitylibrary.org/page/47944317,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 64
https://www.biodiversitylibrary.org/page/57633178,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 23 (1988),English,Page 225
https://www.biodiversitylibrary.org/page/28254502,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1996,"Entomological Society of Washington       ",v.98 (1996),English,Page 323
https://www.biodiversitylibrary.org/page/14654266,Journal,"Revue de botanique; bulletin mensuel de la Société Française de Botanique  ",Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 208
https://www.biodiversitylibrary.org/page/15070316,Journal,Trabajos del Museo Nacional de Ciencias Naturales  Serie botánica,Madrid,,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",num.11-20,Spanish,Page 41
