﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3190220,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 10
https://www.biodiversitylibrary.org/page/3190219,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 8
https://www.biodiversitylibrary.org/page/3189951,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1955,"Harvard University.  Museum of Comparative Zoology.     ",no.1-66 (1952-1956),English,Page 4
https://www.biodiversitylibrary.org/page/7683190,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.195 (1948),English,Page 30
https://www.biodiversitylibrary.org/page/6226282,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 330
https://www.biodiversitylibrary.org/page/6226076,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 124
https://www.biodiversitylibrary.org/page/6226165,Book,"The faunal connections between Europe and North America  ",New York,Wiley,1957,"Lindroth, C. H.     (Carl Hildebrand), 1905 -1979",,English,Page 213
https://www.biodiversitylibrary.org/page/39699195,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 345
https://www.biodiversitylibrary.org/page/35878942,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1950,"Smithsonian Institution       ",v.62-63 (1949-1950),English,Page 10
https://www.biodiversitylibrary.org/page/7765406,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 164
https://www.biodiversitylibrary.org/page/7765833,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.52=no.2173-2193 (1917),English,Page 686
