﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680485,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 526
https://www.biodiversitylibrary.org/page/4680197,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 244
https://www.biodiversitylibrary.org/page/62540164,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/57496272,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2013,"Conchologists of America.       ",v.41 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/45931753,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 17
https://www.biodiversitylibrary.org/page/45931755,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1989,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 19
https://www.biodiversitylibrary.org/page/49566792,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 55
https://www.biodiversitylibrary.org/page/49566846,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 109
https://www.biodiversitylibrary.org/page/41316979,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 352
https://www.biodiversitylibrary.org/page/7258033,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7258048,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/35640578,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 81
https://www.biodiversitylibrary.org/page/34828925,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 683
https://www.biodiversitylibrary.org/page/34828932,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 690
https://www.biodiversitylibrary.org/page/34828931,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1900,"New York Academy of Sciences.       ",v.12 (1899-1900),English,Page 689
https://www.biodiversitylibrary.org/page/41296185,Book,"Annotated bibliography II of the hard clam (Mercenaria mercenaria)  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1988,"McHugh, J. L.     (John Laurence), 1911 -",,English,Page 48
https://www.biodiversitylibrary.org/page/32159025,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 6
