﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7894985,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 106
https://www.biodiversitylibrary.org/page/7895084,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 205
https://www.biodiversitylibrary.org/page/53366399,Book,"Classification and ranges of the gopher snakes of the genus Pituophis in the western United States  ","San Diego, Calif",,1947,"Klauber, Laurence Monroe,      1883 -1968",no.22 (1947),English,Page 39
https://www.biodiversitylibrary.org/page/53366443,Book,"Classification and ranges of the gopher snakes of the genus Pituophis in the western United States  ","San Diego, Calif",,1947,"Klauber, Laurence Monroe,      1883 -1968",no.22 (1947),English,Page 83
https://www.biodiversitylibrary.org/page/53366365,Book,"Classification and ranges of the gopher snakes of the genus Pituophis in the western United States  ","San Diego, Calif",,1947,"Klauber, Laurence Monroe,      1883 -1968",no.22 (1947),English,
https://www.biodiversitylibrary.org/page/53366400,Book,"Classification and ranges of the gopher snakes of the genus Pituophis in the western United States  ","San Diego, Calif",,1947,"Klauber, Laurence Monroe,      1883 -1968",no.22 (1947),English,Page 40
https://www.biodiversitylibrary.org/page/53365213,Book,"A key to the snakes of the United States  ","San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.24 (1949),English,Page 57
https://www.biodiversitylibrary.org/page/42082175,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan  ","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/7294747,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 635
https://www.biodiversitylibrary.org/page/7294569,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 459
https://www.biodiversitylibrary.org/page/15553424,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 47
https://www.biodiversitylibrary.org/page/15554784,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 37
https://www.biodiversitylibrary.org/page/15554706,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 59
https://www.biodiversitylibrary.org/page/53365315,Book,"The snakes of San Diego County with descriptions and key  ","San Diego, Calif",Zoological Society of San Diego,1949,"Perkins, C. B.     (Clarence Basil), 1888 -",no.23 (1949),English,Page 75
https://www.biodiversitylibrary.org/page/5714520,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1946,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 28
https://www.biodiversitylibrary.org/page/5714603,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1946,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,"Plate 2, Page 38"
https://www.biodiversitylibrary.org/page/4329418,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 413
https://www.biodiversitylibrary.org/page/4329092,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 11
https://www.biodiversitylibrary.org/page/4416057,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 359
https://www.biodiversitylibrary.org/page/4416074,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 376
https://www.biodiversitylibrary.org/page/4410675,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1589
