﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16979851,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 233
https://www.biodiversitylibrary.org/page/16979840,Book,"British ants, their life-history and classification  ",Plymouth [Eng.],"W. Brendon and Son, limited",1915,"Donisthorpe, Horace St. John Kelly       ",,English,Page 222
https://www.biodiversitylibrary.org/page/36124100,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 184
https://www.biodiversitylibrary.org/page/9020573,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 310
https://www.biodiversitylibrary.org/page/9020513,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 256
https://www.biodiversitylibrary.org/page/8931720,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 84
https://www.biodiversitylibrary.org/page/29855159,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1925,"Tutt, James William,      1858 -1911",new ser.:v.37 (1925),English,Page 7
https://www.biodiversitylibrary.org/page/3104148,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 67
https://www.biodiversitylibrary.org/page/15561089,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1903,"R. Stazione di entomologia agraria in Firenze.       ",v.1 (1903),Italian,Page 356
https://www.biodiversitylibrary.org/page/15561191,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1903,"R. Stazione di entomologia agraria in Firenze.       ",v.1 (1903),Italian,Page 458
https://www.biodiversitylibrary.org/page/35509587,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 47
