﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4372278,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 39
https://www.biodiversitylibrary.org/page/16332101,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 33
https://www.biodiversitylibrary.org/page/16332107,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 39
https://www.biodiversitylibrary.org/page/21259934,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 93
https://www.biodiversitylibrary.org/page/15606416,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 353
https://www.biodiversitylibrary.org/page/13717504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 304
https://www.biodiversitylibrary.org/page/12785916,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 2
https://www.biodiversitylibrary.org/page/12786202,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 288
https://www.biodiversitylibrary.org/page/5615555,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 2
https://www.biodiversitylibrary.org/page/5615773,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,Page 288
https://www.biodiversitylibrary.org/page/38136851,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/38136565,Book,"British and Irish Salmonidæ  ",London [etc.],Williams and Norgate,1887,"Day, Francis,      1829 -1889",,English,
https://www.biodiversitylibrary.org/page/55756750,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 383
https://www.biodiversitylibrary.org/page/55756717,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.4 (1988),French,p. 350
https://www.biodiversitylibrary.org/page/2293917,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/2293922,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.26 (1973-1974),English,
https://www.biodiversitylibrary.org/page/2237248,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 204
https://www.biodiversitylibrary.org/page/2237234,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 190
https://www.biodiversitylibrary.org/page/54003371,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 45
https://www.biodiversitylibrary.org/page/61122501,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 3 : Ostariophysaires (Characiniformes, Gymnot",French,p. 47
