﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6467117,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1873-1876,"Baillon, H.     (Henri), 1827 -1895",v.11 (1873-1876),French,Page 180
https://www.biodiversitylibrary.org/page/45210835,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1910,"Musée colonial de Marseille.       ",ser.2:v.8 (1910),French,Page 73
https://www.biodiversitylibrary.org/page/16164815,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 291
https://www.biodiversitylibrary.org/page/16164826,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 302
https://www.biodiversitylibrary.org/page/2182332,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 521
https://www.biodiversitylibrary.org/page/34197553,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 474
https://www.biodiversitylibrary.org/page/58905638,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 101
https://www.biodiversitylibrary.org/page/310165,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 101
https://www.biodiversitylibrary.org/page/2855367,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.94 (1999),English,Page 20
https://www.biodiversitylibrary.org/page/9314004,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 119: Icacinacées,,Page 4
https://www.biodiversitylibrary.org/page/9171234,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1984,"Humbert, H.      1887 -1967",fam 167: Loganiacées,,Page 70
https://www.biodiversitylibrary.org/page/9171269,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1984,"Humbert, H.      1887 -1967",fam 167: Loganiacées,,Page 105
https://www.biodiversitylibrary.org/page/30637734,Book,"Madagascar : les bois de la forêt d'Analamazaotra  ",Paris,A. Challamel,1922,"Lecomte, Henri,      1856 -1934",,French,Page 6
https://www.biodiversitylibrary.org/page/31458250,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 354
https://www.biodiversitylibrary.org/page/31458259,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 363
https://www.biodiversitylibrary.org/page/31458255,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 359
https://www.biodiversitylibrary.org/page/31458239,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 343
https://www.biodiversitylibrary.org/page/31189333,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 400
https://www.biodiversitylibrary.org/page/31189356,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 423
https://www.biodiversitylibrary.org/page/31189366,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 433
https://www.biodiversitylibrary.org/page/31189351,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 418
https://www.biodiversitylibrary.org/page/31189345,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 412
https://www.biodiversitylibrary.org/page/59784411,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1944,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.7 (1944),French,p. 290
https://www.biodiversitylibrary.org/page/20893211,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 244
https://www.biodiversitylibrary.org/page/20893210,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 243
https://www.biodiversitylibrary.org/page/6525667,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1939-1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.8-9(1939-1941),French,Page 93
https://www.biodiversitylibrary.org/page/6525666,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1939-1941,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.8-9(1939-1941),French,Page 92
