﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854464,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 77
https://www.biodiversitylibrary.org/page/40855106,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 701
https://www.biodiversitylibrary.org/page/4340016,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 290
https://www.biodiversitylibrary.org/page/30097548,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 286
https://www.biodiversitylibrary.org/page/7393286,Book,"Characteres essentiales familiarum ac tribuum regni vegetabilis et amphorganici ad leges tetractydis naturae conscripti accedit enumeratio generum magis notorum et organographiae supplementum  ",Petropoli,Typis K. Wienöberianis,1847,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 102
https://www.biodiversitylibrary.org/page/7393288,Book,"Characteres essentiales familiarum ac tribuum regni vegetabilis et amphorganici ad leges tetractydis naturae conscripti accedit enumeratio generum magis notorum et organographiae supplementum  ",Petropoli,Typis K. Wienöberianis,1847,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 104
https://www.biodiversitylibrary.org/page/7393207,Book,"Characteres essentiales familiarum ac tribuum regni vegetabilis et amphorganici ad leges tetractydis naturae conscripti accedit enumeratio generum magis notorum et organographiae supplementum  ",Petropoli,Typis K. Wienöberianis,1847,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 23
https://www.biodiversitylibrary.org/page/7393326,Book,"Characteres essentiales familiarum ac tribuum regni vegetabilis et amphorganici ad leges tetractydis naturae conscripti accedit enumeratio generum magis notorum et organographiae supplementum  ",Petropoli,Typis K. Wienöberianis,1847,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 142
https://www.biodiversitylibrary.org/page/49556841,Journal,"The festivus  ",San Diego,San Diego Shell Club,1975,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 29
https://www.biodiversitylibrary.org/page/52992094,Book,"Primae lineae systematis naturæ : nexui naturali omnium evolutionique progressivae per nixus reascendentes superstructi  ",Petropoli,Typis Karoli Krajanis,1834,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 82
https://www.biodiversitylibrary.org/page/52992067,Book,"Primae lineae systematis naturæ : nexui naturali omnium evolutionique progressivae per nixus reascendentes superstructi  ",Petropoli,Typis Karoli Krajanis,1834,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 55
https://www.biodiversitylibrary.org/page/52992063,Book,"Primae lineae systematis naturæ : nexui naturali omnium evolutionique progressivae per nixus reascendentes superstructi  ",Petropoli,Typis Karoli Krajanis,1834,"Gori͡aninov, Pavel Fedorovich,      1796 -1865",,Latin,Page 51
https://www.biodiversitylibrary.org/page/6384087,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1908,"Linnean Society of New South Wales.       ",v.32=no.125-128 (1907-1908),English,Page ii
https://www.biodiversitylibrary.org/page/15780659,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 335
https://www.biodiversitylibrary.org/page/15780771,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 445
https://www.biodiversitylibrary.org/page/15780742,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page 416
https://www.biodiversitylibrary.org/page/15675194,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 194
https://www.biodiversitylibrary.org/page/15675203,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 203
https://www.biodiversitylibrary.org/page/15379580,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 350
