﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583704,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 82
https://www.biodiversitylibrary.org/page/59140488,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1884,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.17-18 (1881-1884),,Page 382
https://www.biodiversitylibrary.org/page/58496855,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 157
https://www.biodiversitylibrary.org/page/58480682,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 524
https://www.biodiversitylibrary.org/page/60808979,Book,"About the exhibits  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1985,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/53493728,Book,"About the exhibits  ",Cambridge,"Museum of Comparative Zoology, Harvard University",1975,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 43
https://www.biodiversitylibrary.org/page/13416117,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 176
https://www.biodiversitylibrary.org/page/60862229,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 6-7
https://www.biodiversitylibrary.org/page/61944409,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 2 (1947),French,p. 167
https://www.biodiversitylibrary.org/page/52742250,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 352
https://www.biodiversitylibrary.org/page/52768168,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/52930004,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 290
https://www.biodiversitylibrary.org/page/52917739,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 121
https://www.biodiversitylibrary.org/page/52742866,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 37
https://www.biodiversitylibrary.org/page/30704268,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.2 (1903-1904),English,Page 206
https://www.biodiversitylibrary.org/page/30704469,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.2 (1903-1904),English,"Index, Page i"
https://www.biodiversitylibrary.org/page/30704441,Journal,"Animal life and the world of nature : a magazine of natural history throughout the world  ",London,,1902,,v.2 (1903-1904),English,Page 369
https://www.biodiversitylibrary.org/page/15628379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 192
https://www.biodiversitylibrary.org/page/19211125,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 192
https://www.biodiversitylibrary.org/page/52455250,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2000,"Carnegie Museum       ",v.69 (2000:Feb.-Nov.),English,Page 162
https://www.biodiversitylibrary.org/page/48131245,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1899,"Zoological Society of Philadelphia.       ",27th (1899),English,Page 19
https://www.biodiversitylibrary.org/page/48131499,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1900,"Zoological Society of Philadelphia.       ",28th (1900),English,Page 25
https://www.biodiversitylibrary.org/page/48131156,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 24
https://www.biodiversitylibrary.org/page/48131155,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 23
https://www.biodiversitylibrary.org/page/48131203,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 27
https://www.biodiversitylibrary.org/page/48131196,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1902,"Zoological Society of Philadelphia.       ",30th (1902),English,Page 20
https://www.biodiversitylibrary.org/page/48131088,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1903,"Zoological Society of Philadelphia.       ",31st (1903),English,Page 33
https://www.biodiversitylibrary.org/page/48131105,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1903,"Zoological Society of Philadelphia.       ",31st (1903),English,Page 16
https://www.biodiversitylibrary.org/page/48130725,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1904,"Zoological Society of Philadelphia.       ",32nd (1904),English,Page 15
https://www.biodiversitylibrary.org/page/48130731,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1904,"Zoological Society of Philadelphia.       ",32nd (1904),English,Page 21
