﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57816547,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1926,"Museo civico di storia naturale di Milano.       ",v.65:fasc.2(1926),Italian,Page 145
https://www.biodiversitylibrary.org/page/45422441,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 60
https://www.biodiversitylibrary.org/page/45422483,Book,"A check list of Alaskan fungi  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1953,"Cash, Edith K.     (Edith Katherine), 1890 -1992",v.219,English,Page 14
https://www.biodiversitylibrary.org/page/50011162,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 22
https://www.biodiversitylibrary.org/page/50011191,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 51
https://www.biodiversitylibrary.org/page/50011192,Book,"Cryptogamic botany  ",Washington,The Smithsonian Institution,1910,"Cardot, Jules,      1860 -1934",,English,Page 52
https://www.biodiversitylibrary.org/page/957903,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 22
https://www.biodiversitylibrary.org/page/21370513,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 51
https://www.biodiversitylibrary.org/page/21370514,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 52
https://www.biodiversitylibrary.org/page/21370465,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 22
https://www.biodiversitylibrary.org/page/21370958,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904),English,Page 410
https://www.biodiversitylibrary.org/page/19902536,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 410
https://www.biodiversitylibrary.org/page/19902047,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/19902095,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 51
https://www.biodiversitylibrary.org/page/19902096,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.5 (1904) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/34720445,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1913,"Penzig, O.     (Ottone), 1856 -1929",v.26 (1913),Italian,Page 513
https://www.biodiversitylibrary.org/page/50431522,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 101
https://www.biodiversitylibrary.org/page/15562190,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 68
https://www.biodiversitylibrary.org/page/15562177,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 55
https://www.biodiversitylibrary.org/page/14854284,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1915,,v.13:no.1-9 (1915:Jan.-Aug.) [Incomplete],Italian,Page 93
https://www.biodiversitylibrary.org/page/8774269,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei C. Gerold's Sohn,1876,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.72=Heft.[6-10] (1875),German,Page 385
https://www.biodiversitylibrary.org/page/13988186,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1987,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 341
https://www.biodiversitylibrary.org/page/42862220,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 341
