﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6484695,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 49
https://www.biodiversitylibrary.org/page/25450138,Book,"Australian insects  ",Sydney,W. Brooks,1907,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 34
https://www.biodiversitylibrary.org/page/10377752,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1911,"Società entomologica italiana.       ",v.43 (1911),Italian,Page 162
https://www.biodiversitylibrary.org/page/7152738,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1912,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.1-4",German,Page 50
https://www.biodiversitylibrary.org/page/7152741,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1912,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.1-4",German,
https://www.biodiversitylibrary.org/page/31950610,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,
https://www.biodiversitylibrary.org/page/31950613,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 50
https://www.biodiversitylibrary.org/page/53210592,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 146
https://www.biodiversitylibrary.org/page/39788472,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/39788474,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/39788495,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 63
https://www.biodiversitylibrary.org/page/39788524,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 2
https://www.biodiversitylibrary.org/page/39788473,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.1 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/28519255,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 583
https://www.biodiversitylibrary.org/page/42689632,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/13918956,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1923,"South Australian Museum       ",v.2 (1921-1924),English,
https://www.biodiversitylibrary.org/page/13918971,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1923,"South Australian Museum       ",v.2 (1921-1924),English,
https://www.biodiversitylibrary.org/page/13918970,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1923,"South Australian Museum       ",v.2 (1921-1924),English,
https://www.biodiversitylibrary.org/page/51358145,Journal,"The Zoological record  ",London,J.V. Voorst,1878,"Zoological Society of London.       ",v.15 (1878),English,Page 261
