﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58479062,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 380
https://www.biodiversitylibrary.org/page/35672907,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 92
https://www.biodiversitylibrary.org/page/32207796,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 191
https://www.biodiversitylibrary.org/page/60952669,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 267
https://www.biodiversitylibrary.org/page/60968809,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,
https://www.biodiversitylibrary.org/page/61161632,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 236
https://www.biodiversitylibrary.org/page/61349291,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 2 (1976),French,p. 158
https://www.biodiversitylibrary.org/page/61389019,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1980,"Muséum national d'histoire naturelle (France)       ",Vol. 48 : no. 4 (1980),French,p. 267
https://www.biodiversitylibrary.org/page/61432914,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 4 (1983),French,p. 281
https://www.biodiversitylibrary.org/page/61801154,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1998,"Muséum national d'histoire naturelle (France)       ",Vol. 66 : no. 4 (1998),French,p. 327
https://www.biodiversitylibrary.org/page/8153606,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 7
https://www.biodiversitylibrary.org/page/8153641,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 77
https://www.biodiversitylibrary.org/page/8154242,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 148
https://www.biodiversitylibrary.org/page/26461205,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 77
https://www.biodiversitylibrary.org/page/16175569,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 156
https://www.biodiversitylibrary.org/page/54720098,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 260
https://www.biodiversitylibrary.org/page/52757357,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2003,"American Association of Zoo Keepers       ",v.30:no.1-6 (2003:Jan.-June),English,Page 113
https://www.biodiversitylibrary.org/page/5405797,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1906,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 21 (1906),German,Page 50
https://www.biodiversitylibrary.org/page/56387536,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 564
https://www.biodiversitylibrary.org/page/7915490,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 370
https://www.biodiversitylibrary.org/page/7915491,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 371
https://www.biodiversitylibrary.org/page/7915624,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 504
https://www.biodiversitylibrary.org/page/10812508,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.45 (1911),Italian,Page 456
https://www.biodiversitylibrary.org/page/2363205,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 348
https://www.biodiversitylibrary.org/page/39315877,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 256
https://www.biodiversitylibrary.org/page/8784854,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 148
https://www.biodiversitylibrary.org/page/7970800,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 152
https://www.biodiversitylibrary.org/page/7957763,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Page 123
https://www.biodiversitylibrary.org/page/7967974,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1964,"Smithsonian Institution       ",1964,English,Page 130
https://www.biodiversitylibrary.org/page/28741618,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 19
https://www.biodiversitylibrary.org/page/46760435,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 158
https://www.biodiversitylibrary.org/page/39350064,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 43
https://www.biodiversitylibrary.org/page/45500680,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 43
https://www.biodiversitylibrary.org/page/6969107,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 72
https://www.biodiversitylibrary.org/page/6766249,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 11
https://www.biodiversitylibrary.org/page/7059473,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 10
https://www.biodiversitylibrary.org/page/6318045,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 71
https://www.biodiversitylibrary.org/page/6388380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 48
https://www.biodiversitylibrary.org/page/6485106,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 460
https://www.biodiversitylibrary.org/page/6328258,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 494
https://www.biodiversitylibrary.org/page/15112774,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 61
https://www.biodiversitylibrary.org/page/15112823,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 110
https://www.biodiversitylibrary.org/page/15112845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 132
https://www.biodiversitylibrary.org/page/57685347,Book,"Aristoteles Thierkunde. Kritische Übersetzung  ",Leipzig,,1868,"Wimmer, Friedrich,      1803 -1868",Bd.1,German,Page 110
https://www.biodiversitylibrary.org/page/7880090,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 359
https://www.biodiversitylibrary.org/page/7880303,Book,"Atlante ornitologico : uccelli europei : con notizie d'indole generale e particolare  ",Milano,U. Hoepli,1902,"Arrigoni degli Oddi, Ettore,      1867 -1942",,Italian,Page 562
https://www.biodiversitylibrary.org/page/20484973,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 316
https://www.biodiversitylibrary.org/page/16019310,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 154
https://www.biodiversitylibrary.org/page/16019807,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 585
https://www.biodiversitylibrary.org/page/13526837,Book,"Aus de Wanderjahren eines Naturforschers. Reisen und Forschungen in Afrika, Asien und Amerika ... Meist ornithologischen Studien  ",Berlin,R. Friedländer & Sohn [etc.],1901,"Hartert, Ernst,      1859 -1933",,German,Page 129
https://www.biodiversitylibrary.org/page/14303952,Book,"Aus der Heimat des Kanarienvogels. Schilderung des Kanarischen Inseln und ihrer Vogelwelt  ",Vienna,Selbstverlag der Bersassers,1905,"Floericke, Kurt,      1869 -1934",,German,Page 88
https://www.biodiversitylibrary.org/page/33271249,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 50
https://www.biodiversitylibrary.org/page/14300926,Book,"Aves da Peninsula Iberica e especialmente de Portugal  ",Coimbra [Portugal],Imprensa da universidade,1896,"Paulino d'Oliveira, M.       ",,Portugese,Page 158
https://www.biodiversitylibrary.org/page/32668904,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page xii
https://www.biodiversitylibrary.org/page/32669080,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,
https://www.biodiversitylibrary.org/page/32669081,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 139
https://www.biodiversitylibrary.org/page/32669082,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 140
https://www.biodiversitylibrary.org/page/32669085,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 143
https://www.biodiversitylibrary.org/page/32669086,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1907-1908,"Avicultural Society.       ",[v.14]=new ser.:v.6 (1907-1908),English,Page 144
https://www.biodiversitylibrary.org/page/56188958,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1894,"Avicultural Society.       ",Index 1894-1930,English,Page 108
https://www.biodiversitylibrary.org/page/56323111,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1939,"Avicultural Society.       ",[v.45]=ser.5:v.4 (1939),English,Page 435
https://www.biodiversitylibrary.org/page/58091796,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 329
https://www.biodiversitylibrary.org/page/58073433,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1957,"Avicultural Society.       ",v.62-63 (1956-1957),English,Page 195
