﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20108322,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 277
https://www.biodiversitylibrary.org/page/31139916,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 281
https://www.biodiversitylibrary.org/page/8897526,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1332
https://www.biodiversitylibrary.org/page/31193766,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1031
https://www.biodiversitylibrary.org/page/31193210,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 475
https://www.biodiversitylibrary.org/page/31193750,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1015
https://www.biodiversitylibrary.org/page/31193209,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 474
https://www.biodiversitylibrary.org/page/2043356,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 191
https://www.biodiversitylibrary.org/page/63406302,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 151
https://www.biodiversitylibrary.org/page/52317832,Book,"Odoko : Scottellia coriacea A. Chev. : family: Flacourtiaceae  ","Madison, Wis","United States Dept. of Agriculture, Forest Service, Forest Products Laboratory",1954,"Forest Products Laboratory (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/52317831,Book,"Odoko : Scottellia coriacea A. Chev. : family: Flacourtiaceae  ","Madison, Wis","United States Dept. of Agriculture, Forest Service, Forest Products Laboratory",1954,"Forest Products Laboratory (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/52317826,Book,"Odoko : Scottellia coriacea A. Chev. : family: Flacourtiaceae  ","Madison, Wis","United States Dept. of Agriculture, Forest Service, Forest Products Laboratory",1954,"Forest Products Laboratory (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/38704892,,"Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1  ",,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 89
https://www.biodiversitylibrary.org/page/60580752,Book,"Timbers of the world  ",[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 441
https://www.biodiversitylibrary.org/page/21232565,Book,"West African forests and forestry  ",London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 523
https://www.biodiversitylibrary.org/page/50784893,Book,"Whitefly of the world :  a systematic catalogue of the Aleyrodidae (Homoptera) with host plant and natural enemy data  ",London,British Museum (Natural History) and Wiley,1978,"British Museum (Natural History)       ",1978,English,Page 10
