﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58570363,Book,"Bats (Chiroptera) from Olduvai Gorge, early Pleistocene, Bed I (Tanzania)  ","New York, NY",American Museum of Natural History,2015,"Simmons, Nancy B.       ",no.3846 (2015),English,Page 27
https://www.biodiversitylibrary.org/page/58570377,Book,"Bats (Chiroptera) from Olduvai Gorge, early Pleistocene, Bed I (Tanzania)  ","New York, NY",American Museum of Natural History,2015,"Simmons, Nancy B.       ",no.3846 (2015),English,Page 17
https://www.biodiversitylibrary.org/page/58570375,Book,"Bats (Chiroptera) from Olduvai Gorge, early Pleistocene, Bed I (Tanzania)  ","New York, NY",American Museum of Natural History,2015,"Simmons, Nancy B.       ",no.3846 (2015),English,Page 19
https://www.biodiversitylibrary.org/page/54547247,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 621
https://www.biodiversitylibrary.org/page/44817822,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2009,,nr.55 (2009),German,Page 58
https://www.biodiversitylibrary.org/page/2301919,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 259
https://www.biodiversitylibrary.org/page/2301922,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 262
https://www.biodiversitylibrary.org/page/2301914,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/2301834,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 280
https://www.biodiversitylibrary.org/page/2301918,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.52 (1987),English,Page 258
https://www.biodiversitylibrary.org/page/59845565,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 33
https://www.biodiversitylibrary.org/page/59845607,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,
https://www.biodiversitylibrary.org/page/59845619,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2012,"Field Museum of Natural History.       ",no.6 (2012),English,Page 60
https://www.biodiversitylibrary.org/page/62290611,Book,"Systematic notes on Liberian bats  ","New York, N.Y",American Museum of Natural History,1989,"Koopman, Karl F.       ",no. 2946,English,Page 8
https://www.biodiversitylibrary.org/page/45510045,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1997,"Deutsche Gesellschaft für Säugetierkunde       ",v.62 (1997),German,Page 132
