﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22193535,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 203
https://www.biodiversitylibrary.org/page/2346199,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 203
https://www.biodiversitylibrary.org/page/16101305,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1829,"Amsterdam Natuurkundige Wetenschappen.       ",4,,Page 277
https://www.biodiversitylibrary.org/page/9710005,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1870,"Société linnéenne de Normandie.       ","ser. 2, v. 6 (1870-1872)",French,Page 318
https://www.biodiversitylibrary.org/page/6113085,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 333
https://www.biodiversitylibrary.org/page/409978,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 25
https://www.biodiversitylibrary.org/page/60781792,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 11
https://www.biodiversitylibrary.org/page/6118240,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 145
https://www.biodiversitylibrary.org/page/5931702,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,Page 151
https://www.biodiversitylibrary.org/page/5931768,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1896,"Jepson, Willis Linn,      1867 -1946",v.4 (1896),English,
https://www.biodiversitylibrary.org/page/20781,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.2 (1824),,Page 587
https://www.biodiversitylibrary.org/page/27515613,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 759
https://www.biodiversitylibrary.org/page/49139752,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1845,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.1 (1845),German,Page 215
https://www.biodiversitylibrary.org/page/44208153,Book,"Lichenographia europaea reformata. : Praemittuntur lichenologiae fundamenta. Compendium in theoreticum et practicum lichenum studium  ",Lundae,"typis Berlingianis, venditur apud E. Mauritium, Gryphiae",1831,"Fries, Elias,      1794 -1878",,Latin,Page 365
https://www.biodiversitylibrary.org/page/44219536,Book,"Lichenographia universalis. In qua Lichenes omnes detectos, adiectis observationibus et figuris horum vegetabilium naturam et organorum carpomorphorum structuram illustrantibus, ad genera, species, varietates differentiis et observationibus sollicite definitas  ",Gottingae,Apud Iust. Frid. Danckwerts,1810,"Besemann, Christian Andreas,      1760 -1818",,Latin,Page 260
