﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671334,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 661
https://www.biodiversitylibrary.org/page/35671283,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,
https://www.biodiversitylibrary.org/page/61563728,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1993,"Muséum national d'histoire naturelle (France)       ",Vol. 61 : no. 1 (1993),French,p. 59
https://www.biodiversitylibrary.org/page/50738590,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 18
https://www.biodiversitylibrary.org/page/5854206,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 279
https://www.biodiversitylibrary.org/page/5854189,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 262
https://www.biodiversitylibrary.org/page/5854227,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 201
https://www.biodiversitylibrary.org/page/5854228,Book,"Animal hormones; a comparative survey  ",Oxford,Pergamon Press,1962,"Jenkin, Penelope M.       ",pt.1,English,Page 202
https://www.biodiversitylibrary.org/page/38633105,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 31
https://www.biodiversitylibrary.org/page/15590354,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1938,English,Page 362
https://www.biodiversitylibrary.org/page/28769768,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 93
https://www.biodiversitylibrary.org/page/13203704,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 152
https://www.biodiversitylibrary.org/page/52187221,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 152
https://www.biodiversitylibrary.org/page/59774753,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1935,"Muséum national d'histoire naturelle (France)       ",ser.6:t.12 (1935),French,p. 379
https://www.biodiversitylibrary.org/page/10329141,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1918,"Museo civico di storia naturale di Milano.       ",v.57 (1918),Italian,Page 102
https://www.biodiversitylibrary.org/page/61706673,Journal,"Bericht über das Zoologisches Museum zu Berlin  ",Berlin,Verlag des Museums,1898,"Zoologisches Museum in Berlin.       ","1898-1900, 1916/26",German,Page 59
https://www.biodiversitylibrary.org/page/61706698,Journal,"Bericht über das Zoologisches Museum zu Berlin  ",Berlin,Verlag des Museums,1898,"Zoologisches Museum in Berlin.       ","1898-1900, 1916/26",German,Page 34
https://www.biodiversitylibrary.org/page/39472908,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 136
https://www.biodiversitylibrary.org/page/1563332,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1940,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 78 (1940),English,Page 180
https://www.biodiversitylibrary.org/page/1561331,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 290
