﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61851583,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2014,"Entomological Society of Queensland       ",v.41:pt.4 (2014:Dec.),Undetermined,Page 204
https://www.biodiversitylibrary.org/page/59896927,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 319
https://www.biodiversitylibrary.org/page/59896931,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 323
https://www.biodiversitylibrary.org/page/59891212,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,
https://www.biodiversitylibrary.org/page/54570113,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.3 (1981),English,Page 72
https://www.biodiversitylibrary.org/page/54591583,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.2 (2005),English,Page 34
https://www.biodiversitylibrary.org/page/54591586,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.2 (2005),English,Page 37
https://www.biodiversitylibrary.org/page/54591589,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.2 (2005),English,Page 40
https://www.biodiversitylibrary.org/page/54591588,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.2 (2005),English,Page 39
https://www.biodiversitylibrary.org/page/54591585,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.2 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/54591584,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.2 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/54591587,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2005,"California State University, Fullerton.  Arboretum.     ",v.34:no.2 (2005),English,Page 38
https://www.biodiversitylibrary.org/page/53843154,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2011,"California State University, Fullerton.  Arboretum.     ",v.40:no.4 (2011),English,Page 128
https://www.biodiversitylibrary.org/page/53834143,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.3 (2015),English,Page 138
https://www.biodiversitylibrary.org/page/63230502,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2022,"California State University, Fullerton.  Arboretum.     ",v.51:no.1 (2022),English,Page 50
https://www.biodiversitylibrary.org/page/38684221,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 364
https://www.biodiversitylibrary.org/page/31171547,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 310
https://www.biodiversitylibrary.org/page/60548769,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2017,"Geelong Field Naturalists Club       ",v.53:no.6 (2017:Oct),English,Page 3
