﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62921615,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1999,"Field Museum of Natural History.       ",1999,English,Page 29
https://www.biodiversitylibrary.org/page/62921617,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,1999,"Field Museum of Natural History.       ",1999,English,Page 31
https://www.biodiversitylibrary.org/page/2644195,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2004,"Field Museum of Natural History.       ",n.s. no.44 (2004),English,Page 257
https://www.biodiversitylibrary.org/page/59944267,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 853
https://www.biodiversitylibrary.org/page/499524,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 156
https://www.biodiversitylibrary.org/page/59847339,Book,In celebration of Dr. John J. Engel : a tribute to 40 years in bryology,"Chicago, Ill",Field Museum of Natural History,2008,"Field Museum of Natural History.       ",n.s. no.47,English,Page 9
https://www.biodiversitylibrary.org/page/2170565,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 141
https://www.biodiversitylibrary.org/page/641071,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 339
https://www.biodiversitylibrary.org/page/641076,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 344
https://www.biodiversitylibrary.org/page/31338599,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.4,Latin,Page 365
