﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62114508,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 831
https://www.biodiversitylibrary.org/page/55985024,Journal,Annual report of the Yorkshire Philosophical Society,,Yorkshire Philosophical Society,1901,"Yorkshire Philosophical Society       ",1901,English,Page 74
https://www.biodiversitylibrary.org/page/59917061,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 58
https://www.biodiversitylibrary.org/page/33651957,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 363
https://www.biodiversitylibrary.org/page/59629573,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 363
https://www.biodiversitylibrary.org/page/59933703,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 410
https://www.biodiversitylibrary.org/page/39923215,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/38279184,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/60687631,Book,British wild flowers,Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",2,English,Page 540
https://www.biodiversitylibrary.org/page/51260218,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1881,"Société d'études scientifiques d'Angers.       ",année 11 (1881),French,Page 161
https://www.biodiversitylibrary.org/page/47412546,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1987,"Société Linnéenne de Bordeaux.       ",t.15 (1987),French,Page 70
https://www.biodiversitylibrary.org/page/47084972,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 136
https://www.biodiversitylibrary.org/page/47084156,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 84
https://www.biodiversitylibrary.org/page/47030601,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 72
https://www.biodiversitylibrary.org/page/12156787,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 7
https://www.biodiversitylibrary.org/page/12156785,Book,Catalogue raisonné des plantes du département de l'Yonne,Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 9
https://www.biodiversitylibrary.org/page/12356264,Book,Catalogue raisonné des plantes phanérogames qui croissent spontanément dans le département de la Charente,Paris,J.-B. Baillière,1860,"Savatier, Alexandre,      1824 -1886",,French,Page 263
https://www.biodiversitylibrary.org/page/55642835,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1961,"Botanical Society of the British Isles.       ",no.6(1961),English,Page 89
https://www.biodiversitylibrary.org/page/57796324,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 43
https://www.biodiversitylibrary.org/page/31179951,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 390
https://www.biodiversitylibrary.org/page/31179977,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 416
https://www.biodiversitylibrary.org/page/31180001,Book,Directory of Wetlands of International Importance,,,1987,,1987,English,Page 440
https://www.biodiversitylibrary.org/page/31428984,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 664
https://www.biodiversitylibrary.org/page/31429061,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 741
https://www.biodiversitylibrary.org/page/31429093,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 773
https://www.biodiversitylibrary.org/page/46103109,Book,Early British botanists and their gardens,Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",,English,Page 103
https://www.biodiversitylibrary.org/page/11364877,Book,"Early British botanists and their gardens, based on unpublished writings of Goodyer, Tradescant, and others",Oxford,Printed by F. Hall for the author at the University Press,1922,"Goodyer, John,      1592 -1664",1922,English,Page 103
https://www.biodiversitylibrary.org/page/7956925,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1903,"Essex Field Club.       ",v.13 (1903-1904),English,Page 115
https://www.biodiversitylibrary.org/page/57271391,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1912,"Essex Field Club.       ",v.17 (1912-1913),English,Page 233
https://www.biodiversitylibrary.org/page/56309422,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/56309416,Book,The flora of Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1975,"Lincolnshire Naturalists' Union.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/53529449,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1949,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 116
https://www.biodiversitylibrary.org/page/53529477,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1949,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,
https://www.biodiversitylibrary.org/page/53529698,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1957,"Natural History Society of Glasgow.       ",v.14-17 (1940-1957),English,Page 287
https://www.biodiversitylibrary.org/page/53368764,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 4
https://www.biodiversitylibrary.org/page/53369230,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 458
https://www.biodiversitylibrary.org/page/53369248,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 476
https://www.biodiversitylibrary.org/page/53409441,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1994,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 362
https://www.biodiversitylibrary.org/page/53410751,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 20
https://www.biodiversitylibrary.org/page/53410760,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1996,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 29
https://www.biodiversitylibrary.org/page/31142512,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 119
https://www.biodiversitylibrary.org/page/31142520,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1998,"Bŭlgarska akademii︠a︡ na naukite.       ",v.9 (1998),Bulgarian,Page 127
https://www.biodiversitylibrary.org/page/31093346,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 147
