﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57210700,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/57210711,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 6
https://www.biodiversitylibrary.org/page/57415886,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 53
https://www.biodiversitylibrary.org/page/57415902,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 65
https://www.biodiversitylibrary.org/page/57415928,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 91
https://www.biodiversitylibrary.org/page/57305067,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 98
https://www.biodiversitylibrary.org/page/58627692,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1997,"Native Plant Society of Oregon.       ",v.30 (1997),English,Page 5
https://www.biodiversitylibrary.org/page/57217942,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2000,"Native Plant Society of Oregon.       ",v.33 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/57157783,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 63
https://www.biodiversitylibrary.org/page/57157795,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 75
https://www.biodiversitylibrary.org/page/57154585,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2005,"Native Plant Society of Oregon.       ",v.38 (2005),English,Page 28
https://www.biodiversitylibrary.org/page/57150873,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2006,"Native Plant Society of Oregon.       ",v.39 (2006),English,Page 62
https://www.biodiversitylibrary.org/page/57398159,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2008,"Native Plant Society of Oregon.       ",v.41 (2008),English,Page 44
https://www.biodiversitylibrary.org/page/57150463,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2016,"Native Plant Society of Oregon.       ",v.49 (2016),English,Page 6
https://www.biodiversitylibrary.org/page/57151070,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2017,"Native Plant Society of Oregon.       ",v.50 (2017),English,Page 9
https://www.biodiversitylibrary.org/page/59268116,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2018,"Native Plant Society of Oregon.       ",v.51 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/12619295,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 500
https://www.biodiversitylibrary.org/page/54912421,Book,Coos County natural gas pipeline : draft environmental impact statement,"[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/41608510,Book,Coos County natural gas pipeline : final environmental impact statement,"North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,Page 41
https://www.biodiversitylibrary.org/page/61039995,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,
https://www.biodiversitylibrary.org/page/61039945,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/61039944,Book,District botanical report : sensitive plants of the Roseburg District,"[Roseburg, Or.] :|[bU.S. Department of the Interior, Bureau of Land Management, Roseburg District]",,1983,"United States.  Bureau of Land Management. Roseburg District Office.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/41395280,Book,Eugene sustained yield units :   ten-year timber management plan : final environmental impact statement,[Oregon]," The Office",1983,"United States.  Bureau of Land Management.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/56927675,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57005054,Journal,Kalmiopsis : journal of the Native Plant Society of Oregon,"Ashland, OR",The Society,2007,"Native Plant Society of Oregon.       ",v.14 (2007),English,Page 16
https://www.biodiversitylibrary.org/page/56283363,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 267
https://www.biodiversitylibrary.org/page/56283364,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 268
https://www.biodiversitylibrary.org/page/56283373,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 277
https://www.biodiversitylibrary.org/page/56283374,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 278
https://www.biodiversitylibrary.org/page/56283382,Book,Lepidoptera of the Pacific Northwest : caterpillars and adults,"Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2003,"Hammond, Paul C.       ",no.2003-03,English,Page 286
