﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40156016,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1914,"American Museum of Natural History       ",1914,English,Page 82
https://www.biodiversitylibrary.org/page/38860188,Journal,"Annual report of the Director of Forestry  ",Manila [etc.],,1915,"Making of America Project.       ",1915,English,Page 69
https://www.biodiversitylibrary.org/page/3016083,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 357
https://www.biodiversitylibrary.org/page/3631266,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 46
https://www.biodiversitylibrary.org/page/38869956,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 170
https://www.biodiversitylibrary.org/page/38870078,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 272
https://www.biodiversitylibrary.org/page/38870072,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 266
https://www.biodiversitylibrary.org/page/38870061,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 255
https://www.biodiversitylibrary.org/page/38870064,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 258
https://www.biodiversitylibrary.org/page/38870067,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 261
https://www.biodiversitylibrary.org/page/38870073,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 267
https://www.biodiversitylibrary.org/page/38870077,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 271
https://www.biodiversitylibrary.org/page/38870065,Journal,"Bulletin  ",Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 259
https://www.biodiversitylibrary.org/page/33973964,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.451-475 (1916-1920),English,Page 23
https://www.biodiversitylibrary.org/page/34122664,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.1026-1050 (1921-1923),English,Page 3
https://www.biodiversitylibrary.org/page/34122671,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1921,"United States.   Department of Agriculture.     ",no.1026-1050 (1921-1923),English,Page 10
https://www.biodiversitylibrary.org/page/45237522,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.1,English,Page 8
https://www.biodiversitylibrary.org/page/45225944,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 148
https://www.biodiversitylibrary.org/page/45285225,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 334
https://www.biodiversitylibrary.org/page/45285020,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.7,English,Page 137
https://www.biodiversitylibrary.org/page/38703978,,"The conservation status of biological resources in the Philippines  ",,WCMC,1988,"Cox, Roger       ",1988,English,Page 5
https://www.biodiversitylibrary.org/page/33502489,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/28831403,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 502
https://www.biodiversitylibrary.org/page/43615176,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 47
https://www.biodiversitylibrary.org/page/43615174,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 45
https://www.biodiversitylibrary.org/page/8897527,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1333
https://www.biodiversitylibrary.org/page/55079343,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1953,"Denver Botanic Gardens.       ",v.10 (1953),English,Page 32
https://www.biodiversitylibrary.org/page/63213349,Book,"Identification of Philippine woods by anatomical characters  ","Taihoku, Formosa",Government Research Institute,1924,"Kanehira, Ryōzō,       ",,English,Page 10
https://www.biodiversitylibrary.org/page/48644924,Book,"The identification of true mahogany, certain so-called mahoganies and some common substitutes  ","Washington, D.C",U.S. Dept. of Agriculture,1922,"Koehler, Arthur,      1885 -1967",no.1050 (1922),English,Page 3
https://www.biodiversitylibrary.org/page/48644917,Book,"The identification of true mahogany, certain so-called mahoganies and some common substitutes  ","Washington, D.C",U.S. Dept. of Agriculture,1922,"Koehler, Arthur,      1885 -1967",no.1050 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/24609448,Book,"The identification of true mahogany, certain so-called mahoganies and some common substitutes  ","Washington, D.C",U.S. Dept. of Agriculture,1922,"Koehler, Arthur,      1885 -1967",no.1050 (1922),English,Page 3
