﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164234,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 72
https://www.biodiversitylibrary.org/page/13340298,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 65
https://www.biodiversitylibrary.org/page/13340300,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 67
https://www.biodiversitylibrary.org/page/14097836,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 187
https://www.biodiversitylibrary.org/page/5815803,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 5 (1912),Italian,Page 300
https://www.biodiversitylibrary.org/page/33007398,Journal,"Archivio zoologico : pubblicato sotto gli auspicii della unione zoologica italiana  ",Napoli,R. tip. Giannini,1906,"Unione zoologica italiana.       ",v.3 (1906-1909),Italian,Page 67
https://www.biodiversitylibrary.org/page/30264663,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1904,"Società dei naturalisti in Napoli.       ",v.18 (1904),Italian,Page 75
https://www.biodiversitylibrary.org/page/7164055,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 371
https://www.biodiversitylibrary.org/page/1624643,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 961
https://www.biodiversitylibrary.org/page/39699461,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 71
https://www.biodiversitylibrary.org/page/7260972,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 596
https://www.biodiversitylibrary.org/page/1695145,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 487
https://www.biodiversitylibrary.org/page/34605945,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1968,"Smithsonian Institution       ",v.81 (1968),English,Page 400
https://www.biodiversitylibrary.org/page/62400388,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 9
https://www.biodiversitylibrary.org/page/62400408,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 29
https://www.biodiversitylibrary.org/page/62400389,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1938,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 10
https://www.biodiversitylibrary.org/page/41573137,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 74
https://www.biodiversitylibrary.org/page/41573140,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 77
https://www.biodiversitylibrary.org/page/12102236,Book,"Die Trematoden des arktischen Gebietes  ",Leipzig,G. Fischer,1905,"Odhner, Theodor,      1879 -1928",,German,Page 83
https://www.biodiversitylibrary.org/page/6878871,Book,"Trematodes of the Pacific Northwest, an annotated catalog  ",Corvallis,Oregon State University Press,1961,"McCauley, James Elias.       ",,English,Page 87
https://www.biodiversitylibrary.org/page/9735766,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 213
https://www.biodiversitylibrary.org/page/1717255,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1902,"Stazione zoologica di Napoli.       ",1902,German,Page 37
https://www.biodiversitylibrary.org/page/5506900,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,
