﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591546,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 336
https://www.biodiversitylibrary.org/page/11102508,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 336
https://www.biodiversitylibrary.org/page/60850085,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.4 (1933)",French,p. 439
https://www.biodiversitylibrary.org/page/41430577,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.2=no.307-312 (1892),English,Page 945
https://www.biodiversitylibrary.org/page/43518847,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 54
https://www.biodiversitylibrary.org/page/35882984,Journal,"Annales  ",La Rochelle,La Société,1908,"Société des sciences naturelles de la Charente-Inférieure.       ",no. 36-37:fasc. 3 (1908-1921),French,Page 16
https://www.biodiversitylibrary.org/page/13470604,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 152
https://www.biodiversitylibrary.org/page/35982437,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 152
https://www.biodiversitylibrary.org/page/2256072,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 172
https://www.biodiversitylibrary.org/page/18639689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 172
https://www.biodiversitylibrary.org/page/8800537,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1916,"Magyar ornithologiai központ.       ",Jahrg.23 (1916),Hungarian,Page 287
https://www.biodiversitylibrary.org/page/8800501,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1916,"Magyar ornithologiai központ.       ",Jahrg.23 (1916),Hungarian,Page 251
https://www.biodiversitylibrary.org/page/8800532,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1916,"Magyar ornithologiai központ.       ",Jahrg.23 (1916),Hungarian,Page 282
https://www.biodiversitylibrary.org/page/8800494,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1916,"Magyar ornithologiai központ.       ",Jahrg.23 (1916),Hungarian,Page 244
https://www.biodiversitylibrary.org/page/8800529,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1916,"Magyar ornithologiai központ.       ",Jahrg.23 (1916),Hungarian,Page 279
https://www.biodiversitylibrary.org/page/8608800,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1917,"Magyar ornithologiai központ.       ",Jahrg.24 (1917),Hungarian,Page 2
https://www.biodiversitylibrary.org/page/6388545,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 206
