﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27552876,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/27552880,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/60999156,Journal,"Annual report and transactions of the Plymouth Institution and Devon and Cornwall Natural History Society  ",Plymouth,Brendon,1879,"Plymouth Institution and Devon and Cornwall Natural History Society.       ",7,English,Page 301
https://www.biodiversitylibrary.org/page/60275441,Journal,"Annual reports and transactions  ",Plymouth,,1879,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",v.7 PT.2(1879-1880),English,Page 301
https://www.biodiversitylibrary.org/page/2302849,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 192
https://www.biodiversitylibrary.org/page/33192769,Book,"Beschouwing der wonderen Gods, in de minstgeachte schepzelen : of Nederlandsche insecten, naar hunne aanmerkelyke huishouding, verwonderlyke gedaantewisseling en andere wetenswaardige byzonderheden, volgens eigen ondervinding beschreeven, naar 't leven naauwkeurig getekend, in't koper gebracht en gekleurd  ",Te Amsterdam,by J.C. Sepp,1855,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",v.8(1855),Dutch,
https://www.biodiversitylibrary.org/page/33192772,Book,"Beschouwing der wonderen Gods, in de minstgeachte schepzelen : of Nederlandsche insecten, naar hunne aanmerkelyke huishouding, verwonderlyke gedaantewisseling en andere wetenswaardige byzonderheden, volgens eigen ondervinding beschreeven, naar 't leven naauwkeurig getekend, in't koper gebracht en gekleurd  ",Te Amsterdam,by J.C. Sepp,1855,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",v.8(1855),Dutch,
https://www.biodiversitylibrary.org/page/29882727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/29883144,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 228
https://www.biodiversitylibrary.org/page/23160043,Book,"The British noctuæ and their varieties  ",London,Swan,1891,"Tutt, James William,      1858 -1911",3,English,
https://www.biodiversitylibrary.org/page/46813276,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1991,"Amateur Entomologists' Society (Great Britain)       ",v.50(1991),English,Page 281
https://www.biodiversitylibrary.org/page/46812103,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 228
https://www.biodiversitylibrary.org/page/46812122,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 247
https://www.biodiversitylibrary.org/page/46828772,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 187
https://www.biodiversitylibrary.org/page/1724301,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 944
https://www.biodiversitylibrary.org/page/18329246,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 944
https://www.biodiversitylibrary.org/page/21430286,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 944
https://www.biodiversitylibrary.org/page/44320698,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 665
https://www.biodiversitylibrary.org/page/30970598,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/51271658,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 272
https://www.biodiversitylibrary.org/page/11931122,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 272
https://www.biodiversitylibrary.org/page/11931191,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1880,"Royal Entomological Society of London       ",v.13=no.200-211 (1880),English,Page 39
https://www.biodiversitylibrary.org/page/12170815,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page 63
https://www.biodiversitylibrary.org/page/12171066,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1895,"Royal Entomological Society of London       ",v.28=no.380-391 (1895),English,Page 312
https://www.biodiversitylibrary.org/page/11674538,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1897,"Royal Entomological Society of London       ",v.30=no.404-415 (1897),English,Page 111
https://www.biodiversitylibrary.org/page/11652058,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1898,"Royal Entomological Society of London       ",v.31=no.416-427 (1898),English,Page 246
https://www.biodiversitylibrary.org/page/11419576,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 5
https://www.biodiversitylibrary.org/page/25333614,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 5
https://www.biodiversitylibrary.org/page/25333634,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page vii
https://www.biodiversitylibrary.org/page/25333406,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 144
https://www.biodiversitylibrary.org/page/25333309,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 51
https://www.biodiversitylibrary.org/page/12120443,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 144
https://www.biodiversitylibrary.org/page/12120346,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 51
https://www.biodiversitylibrary.org/page/32904039,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1870,,v.7-8=[no.73-96] (1870-1872),English,Page 185
https://www.biodiversitylibrary.org/page/32903921,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1870,,v.7-8=[no.73-96] (1870-1872),English,Page 67
https://www.biodiversitylibrary.org/page/9271427,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1872,,v.9-10=[no.97-120] (1872-1874),English,Page 101
https://www.biodiversitylibrary.org/page/9021281,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1891,"Tutt, James William,      1858 -1911",v.2 (1891) [Lacks:pg.299-300],English,Page 164
https://www.biodiversitylibrary.org/page/8931675,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1910,"Tutt, James William,      1858 -1911",v.22 (1910),English,Page 41
https://www.biodiversitylibrary.org/page/10011464,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1912,"Tutt, James William,      1858 -1911",v.24 (1912),English,Page 57
https://www.biodiversitylibrary.org/page/29828860,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 133
https://www.biodiversitylibrary.org/page/29950355,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 145
https://www.biodiversitylibrary.org/page/29950354,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 144
https://www.biodiversitylibrary.org/page/30071515,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 105
https://www.biodiversitylibrary.org/page/30012847,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page v
https://www.biodiversitylibrary.org/page/30012951,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 95
https://www.biodiversitylibrary.org/page/30012970,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,
https://www.biodiversitylibrary.org/page/29829853,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 146
https://www.biodiversitylibrary.org/page/29998938,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 130
https://www.biodiversitylibrary.org/page/29998873,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 25
https://www.biodiversitylibrary.org/page/7907300,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1891,"Essex Field Club.       ",v.5 (1891),English,Page 169
https://www.biodiversitylibrary.org/page/57805320,Book,"A history of British moths  ",London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.3 (1903),English,Page 70
https://www.biodiversitylibrary.org/page/35822599,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1926,"Berwickshire Naturalists' Club.       ",v.26(1926-1928),,Page 419
https://www.biodiversitylibrary.org/page/35822581,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1926,"Berwickshire Naturalists' Club.       ",v.26(1926-1928),,Page 401
https://www.biodiversitylibrary.org/page/53673192,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1989,"Berwickshire Naturalists' Club.       ",v.44:pt.3(1989),,Page 158
https://www.biodiversitylibrary.org/page/53673195,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1989,"Berwickshire Naturalists' Club.       ",v.44:pt.3(1989),,Page 161
https://www.biodiversitylibrary.org/page/23338973,Book,"Illustrations of typical specimens of Lepidoptera Heterocera in the collection of the British Museum. Edited by Arthur Gardiner Butler  ",London,Printed by order of the Trustees,1879,"British Museum (Natural History).  Department of Zoology.     ",pt.3 (1879),English,Page 62
https://www.biodiversitylibrary.org/page/61503012,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,,1861,"Nassauischer Verein für Naturkunde       ",v.16 (1861),German,Page 258
https://www.biodiversitylibrary.org/page/38951445,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1858,"Gray, John Edward,      1800 -1875",pt.16-18 (1858-1859),English,Page 97
https://www.biodiversitylibrary.org/page/7618149,Book,"List of Yorkshire Lepidoptera  ",London,"A. Brown & Sons, ltd",1904,"Porritt, George Taylor,      1848 -",,English,Page 102
https://www.biodiversitylibrary.org/page/7618280,Book,"List of Yorkshire Lepidoptera  ",London,"A. Brown & Sons, ltd",1904,"Porritt, George Taylor,      1848 -",,English,Page 233
https://www.biodiversitylibrary.org/page/58377410,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 151
https://www.biodiversitylibrary.org/page/58358459,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 153
https://www.biodiversitylibrary.org/page/58395110,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 168
https://www.biodiversitylibrary.org/page/60507502,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 232
https://www.biodiversitylibrary.org/page/28754286,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1984,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 31
