﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6014068,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xvi
https://www.biodiversitylibrary.org/page/62879658,Journal,"Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...  ",Stockholm,J.P. Lindks Enka,1823,"Kungl. Svenska vetenskapsakademien.       ",1823,Swedish,Page 451
https://www.biodiversitylibrary.org/page/13383659,Journal,"Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman  ",Stockholm,,1822,"Kungl. Svenska vetenskapsakademien.       ",1822-1823,,Page 445
https://www.biodiversitylibrary.org/page/29152432,Journal,"The botanical cabinet :consisting of coloured delineations of plants, from all countries, with a short account of each, directions for management, &amp;c, &amp;c  ",London,John & Arthur Arch,1821,"Loddiges, George,      1784 -1846",v.6,English,
https://www.biodiversitylibrary.org/page/62008317,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/131291,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1821,"Ridgway, James       ",v.7 (1821),English,
https://www.biodiversitylibrary.org/page/49849044,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 839
https://www.biodiversitylibrary.org/page/486087,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/486024,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1821,"Hooker, Joseph Dalton,      1817 -1911",v.48=no.2189-2272 (1820-1821),English,
https://www.biodiversitylibrary.org/page/38757205,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.34 (STA-SZY),English,Page 406
https://www.biodiversitylibrary.org/page/58008657,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 659
https://www.biodiversitylibrary.org/page/21643,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1825,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8:no.1 (1825),,Page 135
https://www.biodiversitylibrary.org/page/63403856,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis  ",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 211
https://www.biodiversitylibrary.org/page/63403701,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis  ",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 48
https://www.biodiversitylibrary.org/page/35991199,Book,"Icones plantarum selectarum Horti Regii Botanici Berolinensis cum descriptionibus et colendi ratione  ",Berolini,[Decker],1828,"Link, Heinrich Friedrich,      1767 -1851",,Latin,Page 59
https://www.biodiversitylibrary.org/page/35991227,Book,"Icones plantarum selectarum Horti Regii Botanici Berolinensis cum descriptionibus et colendi ratione  ",Berolini,[Decker],1828,"Link, Heinrich Friedrich,      1767 -1851",,Latin,
https://www.biodiversitylibrary.org/page/18497367,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 522
https://www.biodiversitylibrary.org/page/27509630,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1825,"Oken, Lorenz,      1779 -1851",1825,German,
https://www.biodiversitylibrary.org/page/37174934,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1826,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.1 (1826),,Page 476
https://www.biodiversitylibrary.org/page/38201858,Book,"A Manual of botany : being an introduction to the study of the structure, physiology, and classification of plants  ",Edinburgh,A. and C. Black,1875,"Balfour, John Hutton,      1808 -1884",,English,
https://www.biodiversitylibrary.org/page/60018595,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2017,"Western Australia.  Department of Agriculture     ",v.28 (2017),English,Page 240
https://www.biodiversitylibrary.org/page/23170522,Book,"Pollen  ",London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 1,English,Page 38
