﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12954850,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 103
https://www.biodiversitylibrary.org/page/12954855,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 108
https://www.biodiversitylibrary.org/page/12954911,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 164
https://www.biodiversitylibrary.org/page/12954992,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 245
https://www.biodiversitylibrary.org/page/12955049,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 302
https://www.biodiversitylibrary.org/page/12955067,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 320
https://www.biodiversitylibrary.org/page/13204062,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,
https://www.biodiversitylibrary.org/page/13204061,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 322
https://www.biodiversitylibrary.org/page/13204118,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 416
https://www.biodiversitylibrary.org/page/13204349,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 647
https://www.biodiversitylibrary.org/page/47322427,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1938,"Muséum d'histoire naturelle de Genève.       ",t.45 (1938),French,Page 642
https://www.biodiversitylibrary.org/page/8724577,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 109
https://www.biodiversitylibrary.org/page/8724737,Book,A synopsis of the families and genera of Nematoda,London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 269
https://www.biodiversitylibrary.org/page/31131202,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 147
