﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39136335,Book,"99 range forage plants of the Canadian prairies  ",Ottawa,Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 82
https://www.biodiversitylibrary.org/page/49555102,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 51
https://www.biodiversitylibrary.org/page/49555202,Book,"Alberta birds, 1971 - 1980  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Alberta.  Alberta Culture and Multiculturalism.     ",2,English,Page 97
https://www.biodiversitylibrary.org/page/47572716,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788912,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/23175040,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page xx
https://www.biodiversitylibrary.org/page/23175356,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 181
https://www.biodiversitylibrary.org/page/27236556,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/27236872,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 181
https://www.biodiversitylibrary.org/page/23177636,Book,"The American botanist and florist, including lessons in the structure, life growth of plants, together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,Barnes,1900,"Wood, Alphonso,      1810 -1881",,English,Page 85
https://www.biodiversitylibrary.org/page/29527761,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 431
https://www.biodiversitylibrary.org/page/29541894,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 92
https://www.biodiversitylibrary.org/page/41332146,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 907
https://www.biodiversitylibrary.org/page/23287854,Book,"Ames forester  ","Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 283
https://www.biodiversitylibrary.org/page/47408638,Journal,"Annals of the Botanical Society of Canada  ","Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 31
https://www.biodiversitylibrary.org/page/47408688,Journal,"Annals of the Botanical Society of Canada  ","Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 94
