﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311205,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 242
https://www.biodiversitylibrary.org/page/31979926,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page 203
https://www.biodiversitylibrary.org/page/33101381,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 269
https://www.biodiversitylibrary.org/page/33101403,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 291
https://www.biodiversitylibrary.org/page/33101404,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 292
https://www.biodiversitylibrary.org/page/33101405,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 293
https://www.biodiversitylibrary.org/page/33101435,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 323
https://www.biodiversitylibrary.org/page/33101624,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,
https://www.biodiversitylibrary.org/page/47537203,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 266
https://www.biodiversitylibrary.org/page/47537216,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 279
https://www.biodiversitylibrary.org/page/47537218,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 281
https://www.biodiversitylibrary.org/page/47537226,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 289
https://www.biodiversitylibrary.org/page/47537237,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 300
https://www.biodiversitylibrary.org/page/47537266,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 329
https://www.biodiversitylibrary.org/page/47537456,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 163
https://www.biodiversitylibrary.org/page/55709268,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 87
https://www.biodiversitylibrary.org/page/55709530,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 349
https://www.biodiversitylibrary.org/page/55709533,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1938,"Société Linnéenne de Bordeaux.       ",Suppl.:t.89 (1938),French,Page 352
https://www.biodiversitylibrary.org/page/47116315,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 60
https://www.biodiversitylibrary.org/page/20171082,Journal,Agricultural index,New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 319
https://www.biodiversitylibrary.org/page/28508104,Book,"Agriculture of North Carolina, part II : containing a statement of the principles of the science upon which the practices of agriculture as an art are founded",Raleigh,"W.W. Holden, Printer to the State",1860,"Emmons, Ebenezer,      1799 -1863",,English,Page 114
https://www.biodiversitylibrary.org/page/30578112,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 383
https://www.biodiversitylibrary.org/page/55283015,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1878,,v.37 (1878),English,Page 306
https://www.biodiversitylibrary.org/page/62542087,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/62541561,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/6658662,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 20
https://www.biodiversitylibrary.org/page/16070367,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 258
https://www.biodiversitylibrary.org/page/40251390,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1889,,ser.3:v.38=no.223-228 (1889),English,Page 322
https://www.biodiversitylibrary.org/page/40251391,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1889,,ser.3:v.38=no.223-228 (1889),English,Page 323
https://www.biodiversitylibrary.org/page/40251628,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1893,,ser.3:v.45=no.265-270 (1893),English,Page 24
https://www.biodiversitylibrary.org/page/40251629,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1893,,ser.3:v.45=no.265-270 (1893),English,Page 25
https://www.biodiversitylibrary.org/page/40251631,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1893,,ser.3:v.45=no.265-270 (1893),English,Page 27
https://www.biodiversitylibrary.org/page/40157265,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1893,,ser.3:v.46=no.271-276 (1893),English,Page 251
https://www.biodiversitylibrary.org/page/45919198,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 75
https://www.biodiversitylibrary.org/page/45919200,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 77
https://www.biodiversitylibrary.org/page/45919201,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 78
https://www.biodiversitylibrary.org/page/45939897,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 2
https://www.biodiversitylibrary.org/page/45939899,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 4
https://www.biodiversitylibrary.org/page/45939902,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 7
