﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42547467,Book,"1940 Planter's guide  ","Berlin, Md",Harrison's,1940,"Harrison's Nurseries (Berlin, Md.)       ",1940,English,Page 59
https://www.biodiversitylibrary.org/page/61133561,Book,"1945 annual catalog for Florida : Kilgore's Bred-Rite seeds  ","Plant City, Florida",Kilgore Seed Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 56
https://www.biodiversitylibrary.org/page/61537060,Book,"1949 guide for New England gardeners : landscaping, evergreens, trees, shrubs, vines, fruits, roses, perennials, annual seedlings, fertilizers  ","Gloucester, Mass",Corliss Bros. Incorporated,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 22
https://www.biodiversitylibrary.org/page/61746246,Book,"1951, and spring 1952  ","Battle Creek, Michigan",Arvista Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 10
https://www.biodiversitylibrary.org/page/62416479,Book,"1953 catalog  ","East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/62441312,Book,"1954 guide for New England gardens  ","Gloucester, Massachusetts",Corliss Bros. Incorporated,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 9
https://www.biodiversitylibrary.org/page/62639277,Book,"1955 catalogue  ","R.F.D., Roslyn [Long Island], New York",Kiesewettes Orchid Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 21
https://www.biodiversitylibrary.org/page/62857356,Book,"1956 iris catalogue and hybridizer's handbook  ","Provo, Utah",Tell's Iris Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 10
https://www.biodiversitylibrary.org/page/62857281,Book,"1956 wholesale price list  ","Babylon, Long Island, New York",Woodlea Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 9
https://www.biodiversitylibrary.org/page/53980955,Book,"43rd annual catalogue of celebrated O.K. seeds  ","Indianapolis, Ind., U.S.A",Everitt's (O.K.) Seed Store,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 53
https://www.biodiversitylibrary.org/page/60939402,Book,"55th annual catalog, 1943  ","Spokane, Washington",Kelly Plant Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 3
https://www.biodiversitylibrary.org/page/30026075,Book,"Aanhangsel van het werk, De uitlandsche kapellen : voorkomende in de drie waereld-deelen Asia, Africa en America  ",A Amsteldam,Chez Barthelmy Wild,1782,"Cramer, Pieter,      1721 -1776",d.3 (1782),Dutch,Page 37
https://www.biodiversitylibrary.org/page/47555614,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 44
https://www.biodiversitylibrary.org/page/47555568,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page VIII
https://www.biodiversitylibrary.org/page/47544853,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 37
https://www.biodiversitylibrary.org/page/47549523,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page XCIII
https://www.biodiversitylibrary.org/page/47549864,Journal,"Abeille : journal d'entomologie  ",Paris,,1876,"Société entomologique de France.       ",t.14=ser.3:t.2 (1876),French,Page 36
https://www.biodiversitylibrary.org/page/47554094,Journal,"Abeille : journal d'entomologie  ",Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 126
https://www.biodiversitylibrary.org/page/47552570,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 104
https://www.biodiversitylibrary.org/page/47552569,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 103
https://www.biodiversitylibrary.org/page/47552460,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 186
https://www.biodiversitylibrary.org/page/47552486,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 20
https://www.biodiversitylibrary.org/page/47552549,Journal,"Abeille : journal d'entomologie  ",Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 83
https://www.biodiversitylibrary.org/page/47551032,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 554
https://www.biodiversitylibrary.org/page/52620346,Book,"Abhandlung von den Land = und Flußschnecken, oder von solchen Conchylien, welche nicht im Meere sondern auf der Erde und in süssen Wassern zu leben pflegen  ",Nürnberg,Raspe,1786,"Chemnitz, Johann Hieronymus,      1730 -1800",,German,35
https://www.biodiversitylibrary.org/page/29201310,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 579
https://www.biodiversitylibrary.org/page/29372242,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1864,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1864,German,Page 134
https://www.biodiversitylibrary.org/page/35609214,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1892,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.17 (1892),,Page 293
https://www.biodiversitylibrary.org/page/34011282,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 478
https://www.biodiversitylibrary.org/page/3372795,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 485
https://www.biodiversitylibrary.org/page/3372827,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 66
https://www.biodiversitylibrary.org/page/33712192,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1891,"Naturwissenschaftlicher Verein zu Bremen.       ",v.12 1891-1893,German,Page 347
https://www.biodiversitylibrary.org/page/33698132,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 349
