﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46582351,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 220
https://www.biodiversitylibrary.org/page/46582228,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/2304709,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 52
https://www.biodiversitylibrary.org/page/10937438,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 53
https://www.biodiversitylibrary.org/page/53931272,Book,"Economic importance and biological control of Lygus and Adelphocoris in North America  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1987,"United States.  Agricultural Research Service.     ",ARS-64,English,Page 26
https://www.biodiversitylibrary.org/page/32444516,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1887,,Jahrg.13 (1887),German,Page 315
https://www.biodiversitylibrary.org/page/47616661,Book,"Natural history of the Bistcho Lake Region, Northwest Alberta  ","Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1988,"Provincial Museum of Alberta.  Natural History Section.     ",,English,Page 58
https://www.biodiversitylibrary.org/page/11003495,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2005
https://www.biodiversitylibrary.org/page/60906253,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 406
https://www.biodiversitylibrary.org/page/60906259,Book,"Proceedings of the third International Symposium on Biological Control of Arthropods : Christchurch, New Zealand, February 8-13, 2009  ","[Morgantown, W. Va.]",USDA Forest service,2009,"Mason, P G       ",FHTET no.2008-06,English,Page 412
https://www.biodiversitylibrary.org/page/35185173,Journal,"Veröffentlichungen der Zoologischen Staatssammlung München  ",München,Die Staatssammlung,1969,"Zoologische Staatssammlung München.       ",bd. 13 (1969),English,Page 68
