﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14120509,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 482
https://www.biodiversitylibrary.org/page/42894189,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",v.9(1903),French,Page 336
https://www.biodiversitylibrary.org/page/42894331,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",v.9(1903),French,Page 478
https://www.biodiversitylibrary.org/page/5024925,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 336
https://www.biodiversitylibrary.org/page/61535083,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/10938424,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/11647545,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page VIII
https://www.biodiversitylibrary.org/page/11647600,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 84
https://www.biodiversitylibrary.org/page/31644541,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1887,"Internationaler Entomologischer Verein.       ",Jahrg.1 (1887-1888) [Incomplete],German,Page 19
https://www.biodiversitylibrary.org/page/58504720,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 128
https://www.biodiversitylibrary.org/page/33800126,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 22
https://www.biodiversitylibrary.org/page/45745832,Journal,"Die Insekten-Welt : Zeitschrift des Internationalen Entomologen-Vereins  ",Brandenburg,,1885,"Internationaler Entomologischer Verein.       ",Jahr.2-4 (1885-1887),German,Page 19
https://www.biodiversitylibrary.org/page/29007222,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 47
https://www.biodiversitylibrary.org/page/29833985,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 20
https://www.biodiversitylibrary.org/page/9316857,Book,"A revision of the Ichneumonidae : based on the collection in the British Museum (Natural History), with descriptions of new genera and species  ",London : sold by Longmans,,1915,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1915),English,Page 85
https://www.biodiversitylibrary.org/page/28194996,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 22
https://www.biodiversitylibrary.org/page/31632894,Book,"Threatened Swallowtail Butterflies of the World: the IUCN Red Data Book  ",,,1985,,1985,English,Page 326
https://www.biodiversitylibrary.org/page/51440823,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 188
