﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337561,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 164
https://www.biodiversitylibrary.org/page/33522032,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1860,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.1-2 (1860),French,Page 551
https://www.biodiversitylibrary.org/page/35456932,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 88
https://www.biodiversitylibrary.org/page/6522367,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 51
https://www.biodiversitylibrary.org/page/47245748,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 794
https://www.biodiversitylibrary.org/page/6507806,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 794
https://www.biodiversitylibrary.org/page/12459762,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 407
https://www.biodiversitylibrary.org/page/11850539,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1857-1861),German,Page 357
https://www.biodiversitylibrary.org/page/12884001,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 10
https://www.biodiversitylibrary.org/page/39823143,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 34
https://www.biodiversitylibrary.org/page/38835586,Book,"Studies on the environment and eutrophication of Lake Michigan  ","Ann Arbor, Mich",University of Michigan,1967,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 64
https://www.biodiversitylibrary.org/page/8422827,Book,"Die Süsswasser-Diatomaceen (Bacillarien) : Für Freunde der Mikroskopie  ",Leipzig,E. Kümmer,1853,"Rabenhorst, Ludwig,      1806 -1881",,German,Page 29
https://www.biodiversitylibrary.org/page/57513437,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1988,"Illinois State Academy of Science.       ",v.81 (1988),English,Page 288
