﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7991573,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 290
https://www.biodiversitylibrary.org/page/62061743,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 36
https://www.biodiversitylibrary.org/page/32428300,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1920,"British Ornithologists' Club.       ",v.41-43=no.253-280 (1920-1923),English,Page 76
https://www.biodiversitylibrary.org/page/6852955,Book,"Catalogo sistematico degli uccelli di Borneo  ",Genoa,,1874,"Salvadori, Tommaso,      1835 -1923",v.5 1874,Italian,Page 268
https://www.biodiversitylibrary.org/page/38684171,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 314
https://www.biodiversitylibrary.org/page/38684226,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 369
https://www.biodiversitylibrary.org/page/38684232,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 375
https://www.biodiversitylibrary.org/page/16021216,Book,"Compléments de Buffon  ",Paris,P. Pourrat Frères,1838,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.2 (1838),French,Page 592
https://www.biodiversitylibrary.org/page/32568673,Book,"Compléments de Buffon races humaines et mammifères  ",Paris,P. Pourrat,1840,"Lesson, R. P.     (René Primevère), 1794 -1849",,French,
https://www.biodiversitylibrary.org/page/63531672,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,Page 325
https://www.biodiversitylibrary.org/page/26054698,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 232
https://www.biodiversitylibrary.org/page/33048862,Book,"Gemeinnützige Naturgeschichte  ",Gotha,Beckersche Buchhandlung,1835,"Lenz, Harald Othmar,      1799 -1870",vol. 2,German,Page 341
https://www.biodiversitylibrary.org/page/62379808,Book,"Genera orchidacearum  ",Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/8761874,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1898,"British Ornithologists' Union       ",ser.7:v.4=no.13-16 (1898),English,Page 280
https://www.biodiversitylibrary.org/page/8761873,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1898,"British Ornithologists' Union       ",ser.7:v.4=no.13-16 (1898),English,Page 279
https://www.biodiversitylibrary.org/page/15398940,Book,"Icones orchidearum austro-africanarum extra-tropicarum : or figures, with descriptions, of extra-tropical South African orchids  ",London,W. Wesley,1913,"Bolus, Harry,      1834 -1911",v.3,English,
https://www.biodiversitylibrary.org/page/15011793,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1886,"Lemaire, Charles Antoine,      1801 -1871",v.33 (1886),,
https://www.biodiversitylibrary.org/page/62479785,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 700
https://www.biodiversitylibrary.org/page/5444047,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 74
https://www.biodiversitylibrary.org/page/3025021,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/34557213,Book,"Naturgeschichte der Vögel Mitteleuropas  ",Gera-Untermhaus,F.E. Köhler,1901,"Hennicke, Carl R.,      1865 -1941",Bd.4 (1901),German,Page 169
https://www.biodiversitylibrary.org/page/10351269,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 764
https://www.biodiversitylibrary.org/page/15444500,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 764
https://www.biodiversitylibrary.org/page/15277692,Book,"The orchids of the Cape Peninsula  ",Cape Town,the Society,1888,"Bolus, Harry,      1834 -1911",,English,Page 166
https://www.biodiversitylibrary.org/page/44264972,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 49
https://www.biodiversitylibrary.org/page/33749388,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1869,"Société Cuvierienne.       ",sér.2:t.21 (1869),French,Page 364
https://www.biodiversitylibrary.org/page/44243418,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1869,"Société Cuvierienne.       ",sér.2:t.21 (1869),French,Page 364
https://www.biodiversitylibrary.org/page/36985686,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 324
