﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62844190,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 139
https://www.biodiversitylibrary.org/page/62844363,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 160
https://www.biodiversitylibrary.org/page/62844376,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1862,"Siebold, Philipp Franz von,      1796 -1866",v.5(1862),French,Page 171
https://www.biodiversitylibrary.org/page/41955797,Journal,"Belgique horticole  ",Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 103
https://www.biodiversitylibrary.org/page/23240788,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",2,English,Page 455
https://www.biodiversitylibrary.org/page/56968694,Book,"Collection des orchidées les plus remarquables de l'Archipel indien et du Japon  ",Amsterdam,C. G. Sulpke,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,French,Page 111
https://www.biodiversitylibrary.org/page/35806202,Book,"Flora Javae et insularum adjacentium  ","Lugduni Batavorum [Leiden, the Netherlands]",Impensis auctoris,1858,"Blume, C. L.     (Carl Ludwig), 1796 -1862",,Latin,Page 93
https://www.biodiversitylibrary.org/page/15442450,Book,"Le livre des orchidées  ",Gand,Hoste,1894,"Kerchove de Denterghem, Oswald,   comte de,   1844 -1906",,French,Page 390
https://www.biodiversitylibrary.org/page/19569320,Book,"The orchid-grower's manual : containing descriptions of the best species and varieties of orchidaceous plants  ",London,Victoria and Paradise Nurseries,1885,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 419
https://www.biodiversitylibrary.org/page/37943683,Book,"The orchid-grower's manual, containing descriptions of the best species and varieties of orchidaceous plants in cultivation ...  ",London,Victoria and Paradise nurseries,1894,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/63376915,Book,"The orchid-grower's manual, containing descriptions of the best species and varieties of orchidaceous plants in cultivation ...  ",London,Victoria and Paradise nurseries,1894,"Williams, Benjamin Samuel,      1822 -1890",,English,Page 528
https://www.biodiversitylibrary.org/page/13698562,Book,"Les plantes de serre; description, culture, emploi des espèces ornementales ou intéressantes cultivées dans les serres de l'Europe  ",Paris,Octave Doin,1900,"Bellair, Georges Adolphe,      1860 -1939",,French,Page 1625
https://www.biodiversitylibrary.org/page/15437540,Book,"Stein's Orchideenbuch. Beschreibung, Abbildung und Kulturanweisung der empfehlenswertesten Arten. Mit 184 in den Text gedruckten Abbildungen  ",Berlin,P. Parey,1892,"Stein, Berthold.       ",,German,Page 272
https://www.biodiversitylibrary.org/page/15437862,Book,"Stein's Orchideenbuch. Beschreibung, Abbildung und Kulturanweisung der empfehlenswertesten Arten. Mit 184 in den Text gedruckten Abbildungen  ",Berlin,P. Parey,1892,"Stein, Berthold.       ",,German,Page 594
https://www.biodiversitylibrary.org/page/32358799,Journal,"Wiener illustrirte garten-zeitung  ",n.p,,,,,German,
https://www.biodiversitylibrary.org/page/32358863,Journal,"Wiener illustrirte garten-zeitung  ",n.p,,,,,German,Page 105
https://www.biodiversitylibrary.org/page/15351449,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,
