﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52735058,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2415
https://www.biodiversitylibrary.org/page/52865050,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5863
https://www.biodiversitylibrary.org/page/44834488,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 34
https://www.biodiversitylibrary.org/page/3665362,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,"Appendix (p. 26-27), Page 26"
https://www.biodiversitylibrary.org/page/40028506,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 83
https://www.biodiversitylibrary.org/page/40028585,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 158
https://www.biodiversitylibrary.org/page/40028586,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 159
https://www.biodiversitylibrary.org/page/47499625,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 66
https://www.biodiversitylibrary.org/page/47499935,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/56173479,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 332
https://www.biodiversitylibrary.org/page/2750652,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1929,"Field Museum of Natural History.       ",v.13:pt.6 (1929),English,Page 99
https://www.biodiversitylibrary.org/page/8327753,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 14 (1888),English,Page 391
https://www.biodiversitylibrary.org/page/42740935,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 155
https://www.biodiversitylibrary.org/page/14578464,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.29=pp.1-208 [Epilogue],Italian,Page 155
https://www.biodiversitylibrary.org/page/49587957,Book,"Museum Heineanum : Verzeichniss der ornithologischen Sammlung des Oberamtmann Ferdinand Heine, auf Gut St. Burchard vor Halberstadt",Halbertstadt,In Commission bei R. Frantz,1859,"Cabanis, Jean Louis,      1816 -1906",T.2 (1859-1860),German,Page 104
https://www.biodiversitylibrary.org/page/14358101,Book,Ornithologie du Pérou,Rennes,Typographie Oberthur,1884,"Taczanowski, Władysław,      1819 -1890",t.2 (1884),French,Page 383
https://www.biodiversitylibrary.org/page/28521650,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1879,"Zoological Society of London.       ",1879:Mar.-Dec.,English,Page 512
https://www.biodiversitylibrary.org/page/46262666,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 83
https://www.biodiversitylibrary.org/page/46262736,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 153
https://www.biodiversitylibrary.org/page/46262804,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 221
https://www.biodiversitylibrary.org/page/46412445,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 106
https://www.biodiversitylibrary.org/page/46412550,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 211
https://www.biodiversitylibrary.org/page/46412631,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 282
https://www.biodiversitylibrary.org/page/13536569,Book,Systematische Uebersicht der Thiere Brasiliens : welche während einer Reise durch die Provinzen von Rio de Janeiro und Minas geraës gesammlt oder beobachtet Wurden,Berlin,G. Reimer,1856,"Burmeister, Hermann,      1807 -1892",T.2 (1856),German,Page 433
https://www.biodiversitylibrary.org/page/56533907,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 457
https://www.biodiversitylibrary.org/page/56533908,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 458
https://www.biodiversitylibrary.org/page/56534349,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 893
