﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58002331,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 21
https://www.biodiversitylibrary.org/page/58002453,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 143
https://www.biodiversitylibrary.org/page/62289426,Book,"Checklist of the vascular flora of St. Catherines Island, Georgia","New York, N.Y",American Museum of Natural History,1988,"Jones, Samuel B.,      1933 -",no. 2920,English,Page 6
https://www.biodiversitylibrary.org/page/52302207,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 26
https://www.biodiversitylibrary.org/page/365843,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 408
https://www.biodiversitylibrary.org/page/41733444,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 22
https://www.biodiversitylibrary.org/page/3957660,Journal,FWS/0BS,[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",85(7.21),English,Page 103
https://www.biodiversitylibrary.org/page/56498098,Collection,"Henry William Ravenel and John Torrey correspondence, 1848-1869",,,1849,"Ravenel, Henry William,      1814 -1887",,English,17 Aug 1849 2
https://www.biodiversitylibrary.org/page/36283967,Book,"Natural area inventory of Pender County, North Carolina",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/13191957,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.2 (1993),English,Page 123
https://www.biodiversitylibrary.org/page/7403007,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 119
https://www.biodiversitylibrary.org/page/7403300,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 408
https://www.biodiversitylibrary.org/page/22472716,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 119
https://www.biodiversitylibrary.org/page/22473009,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 408
https://www.biodiversitylibrary.org/page/37322999,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/37323292,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/627097,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 202
https://www.biodiversitylibrary.org/page/627262,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1960,"Robinson, Benjamin Lincoln,      1864 -1935",v.62 (1960),,Page 360
https://www.biodiversitylibrary.org/page/9182215,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 793
https://www.biodiversitylibrary.org/page/36283093,Book,"A survey of natural areas in Brunswick County, North Carolina : for The North Carolina Natural Heritage Program, Coastal Natural Area Inventory Project",Raleigh,"North Carolina Coastal Energy Impact Program, Office of Coastal Management, North Carolina Dept. of Natural Resources and Community Development",1982,"North Carolina.  Coastal Energy Impact Program.     ",,English,
