﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35949696,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 33
https://www.biodiversitylibrary.org/page/39452182,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 46
https://www.biodiversitylibrary.org/page/57794341,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 121
https://www.biodiversitylibrary.org/page/57794339,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 119
https://www.biodiversitylibrary.org/page/57794340,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 120
https://www.biodiversitylibrary.org/page/58158466,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 177
https://www.biodiversitylibrary.org/page/58158407,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 132
https://www.biodiversitylibrary.org/page/58158480,Journal,"Entomologische berichten  ",Amsterdam,,1984,"Nederlandse Entomologische Vereniging       ",d.44 (1984),Multiple,Page 187
https://www.biodiversitylibrary.org/page/58318361,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 19
https://www.biodiversitylibrary.org/page/62263109,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 164
https://www.biodiversitylibrary.org/page/13256245,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 315
https://www.biodiversitylibrary.org/page/48780214,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.7,English,Page 931
https://www.biodiversitylibrary.org/page/48780252,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.7,English,Page 969
https://www.biodiversitylibrary.org/page/50787807,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1985,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.13(1985),Dutch,Page 90
https://www.biodiversitylibrary.org/page/49123214,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.29:nr.1 (2001),Dutch,Page 27
https://www.biodiversitylibrary.org/page/49123207,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2001,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.29:nr.1 (2001),Dutch,Page 20
https://www.biodiversitylibrary.org/page/49112988,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.4 (2002),Dutch,Page 152
https://www.biodiversitylibrary.org/page/28266122,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1958,"Nederlandse Entomologische Vereniging       ",d.101 (1958),Multiple,Page 47
https://www.biodiversitylibrary.org/page/28271752,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1965,"Nederlandse Entomologische Vereniging       ",d.108 (1965),Multiple,Page 271
https://www.biodiversitylibrary.org/page/28271807,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1965,"Nederlandse Entomologische Vereniging       ",d.108 (1965),Multiple,Plaat 12
