﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284841,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 50
https://www.biodiversitylibrary.org/page/63284713,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 152
https://www.biodiversitylibrary.org/page/22250561,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 345
https://www.biodiversitylibrary.org/page/2320260,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 345
https://www.biodiversitylibrary.org/page/18659620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 161
https://www.biodiversitylibrary.org/page/18659621,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 162
https://www.biodiversitylibrary.org/page/2283649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 162
https://www.biodiversitylibrary.org/page/2283648,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 161
https://www.biodiversitylibrary.org/page/27995794,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 423
https://www.biodiversitylibrary.org/page/27995797,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 426
https://www.biodiversitylibrary.org/page/34197905,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 826
https://www.biodiversitylibrary.org/page/58925322,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 501
https://www.biodiversitylibrary.org/page/248953,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 501
https://www.biodiversitylibrary.org/page/62032181,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1039
https://www.biodiversitylibrary.org/page/6677197,Book,"The cinchona barks:pharmacognostically considered  ",Philadelphia,"P. Blakiston, Son & Co",1884,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 10
https://www.biodiversitylibrary.org/page/6677288,Book,"The cinchona barks:pharmacognostically considered  ",Philadelphia,"P. Blakiston, Son & Co",1884,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 101
https://www.biodiversitylibrary.org/page/63385396,Book,"The cinchona barks:pharmacognostically considered  ",Philadelphia,"P. Blakiston, Son & Co",1884,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 10
https://www.biodiversitylibrary.org/page/63385305,Book,"The cinchona barks:pharmacognostically considered  ",Philadelphia,"P. Blakiston, Son & Co",1884,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,,Page 101
https://www.biodiversitylibrary.org/page/49848195,Book,"Class book of botany : being an introduction to the study of the vegetable kingdom  ",Edinburgh,Adam and Charles Black,1854,"Balfour, John Hutton,      1808 -1884",,English,Page 46
https://www.biodiversitylibrary.org/page/46360109,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 999
https://www.biodiversitylibrary.org/page/32489752,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1851,,1851,English,Page 438
https://www.biodiversitylibrary.org/page/51777850,Journal,"Gardeners' magazine of botany, horticulture, floriculture, and natural science  ",London,William S. Orr and Co,1851,,v.3 (1851),English,Page 219
https://www.biodiversitylibrary.org/page/11444442,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 423
https://www.biodiversitylibrary.org/page/11440278,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 422
https://www.biodiversitylibrary.org/page/62609403,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1203
https://www.biodiversitylibrary.org/page/62608784,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 596
https://www.biodiversitylibrary.org/page/32102187,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 45
https://www.biodiversitylibrary.org/page/47786142,Book,"Peruvian bark a popular account of the introduction of Chinchona cultivation into British India  ",London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 176
