﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6081046,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 13
https://www.biodiversitylibrary.org/page/13666188,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 13
https://www.biodiversitylibrary.org/page/51747503,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2003,"African Bird Club.       ",v.10:no.2 (2003:Sept.),English,Page 114
https://www.biodiversitylibrary.org/page/51745909,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2007,"African Bird Club.       ",v.14:no.1 (2007:Mar.),English,Page 52
https://www.biodiversitylibrary.org/page/51751583,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.1 (2008:Mar.),English,Page 115
https://www.biodiversitylibrary.org/page/51745643,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2008,"African Bird Club.       ",v.15:no.2 (2008:Sept.),English,Page 210
https://www.biodiversitylibrary.org/page/51703453,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2009,"African Bird Club.       ",v.16:no.1 (2009:Mar.),English,Page 47
https://www.biodiversitylibrary.org/page/56220807,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 57
https://www.biodiversitylibrary.org/page/56220784,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.1 (2013:Mar.),English,Page 34
https://www.biodiversitylibrary.org/page/60533280,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2013,"African Bird Club.       ",v.20:no.2 (2013:Sept.),English,Page 171
https://www.biodiversitylibrary.org/page/60529487,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2014,"African Bird Club.       ",v.21:no.2 (2014:Sept.),English,Page 166
https://www.biodiversitylibrary.org/page/40813722,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1964,"British Ornithologists' Club.       ",v.84 (1964),English,Page 9
https://www.biodiversitylibrary.org/page/56212423,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 372
https://www.biodiversitylibrary.org/page/53128259,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1993,"West African Ornithological Society.       ",v.15-17 (1993-1995),English,Page 7
https://www.biodiversitylibrary.org/page/53250216,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1995,"West African Ornithological Society.       ",Index v.17 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/52887387,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1996,"West African Ornithological Society.       ",v.18-20 (1996-1998),English,Page 20
https://www.biodiversitylibrary.org/page/52929113,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1996,"West African Ornithological Society.       ",v.25-27;Index v.18-25 (1996-2005),English,Page 23
https://www.biodiversitylibrary.org/page/52880726,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2006,"West African Ornithological Society.       ",v.28-30 (2006-2008),English,Page 43
https://www.biodiversitylibrary.org/page/52853343,Journal,"Malimbus : journal of the West African Ornithological Society  ","Zaria, Nigeria",Ahmadu Bello University Press,2011,"West African Ornithological Society.       ",v.33:no.1 (2011),English,Page 19
https://www.biodiversitylibrary.org/page/38292381,Book,"Observations on the geology and zoology of Abyssinia, made during the progress of the British expedition to that country in 1867-68  ",London,Macmillan and co,1870,"Blanford, W. T.     (William Thomas), 1832 -1905",,English,
https://www.biodiversitylibrary.org/page/33699467,Book,"Ornithologie Nordost-Afrika's : der Nilquellen- und Küsten Gebiete des Rothen Meeres und des nördlichen Somal-Landes  ",Cassel,T. Fischer,1869,"Heuglin, Theodor von,      1824 -1876",1.Bd.:Abt.1 (1869),German,Page 220
https://www.biodiversitylibrary.org/page/33117127,Book,"Ornithologie Nordost-Afrika's : der Nilquellen- und Küsten Gebiete des Rothen Meeres und des nördlichen Somal-Landes  ",Cassel,T. Fischer,1869,"Heuglin, Theodor von,      1824 -1876",Bd.1 Abt.1 (1869) [inc.],German,Page 220
https://www.biodiversitylibrary.org/page/41808071,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1989,"East Africa Natural History Society.       ",v.13-14 (1989-1992),English,Page 183
https://www.biodiversitylibrary.org/page/41807972,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1991,"East Africa Natural History Society.       ",v.13-14 (1989-1992),English,Page 88
https://www.biodiversitylibrary.org/page/49943189,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2016,"East Africa Natural History Society.       ",v.36 (2016),English,Page 9
