﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13629281,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 110
https://www.biodiversitylibrary.org/page/16202827,Journal,"Album der Natuur  ",Haarlem,,1854,"Vries, Hugo de,      1848 -1935",1854-1855,,Page 62
https://www.biodiversitylibrary.org/page/9771639,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 80
https://www.biodiversitylibrary.org/page/4658716,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/38251475,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410021,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 43
https://www.biodiversitylibrary.org/page/55401100,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1860,,v.19 (1860),English,Page 349
https://www.biodiversitylibrary.org/page/14914267,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page x
https://www.biodiversitylibrary.org/page/14914397,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 145
https://www.biodiversitylibrary.org/page/49962577,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 145
https://www.biodiversitylibrary.org/page/25336145,Journal,"The American entomologist  ",New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,
https://www.biodiversitylibrary.org/page/22811531,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure  ",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1839,"M'Mahon, Bernard,      1775? -1816",1839,English,Page 344
https://www.biodiversitylibrary.org/page/49911622,Journal,"The American gardener's calendar; : adapted to the climate and seasons of the United States. : Containing a complete account of all the work necessary to be done in the kitchen-garden, fruit-garden, orchard, vineyard, nursery, pleasure  ",Philadelphia,"Published by T.P. M'Mahon, no. 13, South Second Street. William Fry, printer",1851,"M'Mahon, Bernard,      1775? -1816",1851,English,Page 344
https://www.biodiversitylibrary.org/page/41861411,Journal,"American homes and gardens  ",New York,Munn and Co,1908,,v.5 (1908:Jan.-Dec.),English,Page 372
https://www.biodiversitylibrary.org/page/30962305,Journal,"The American journal of science, & c  ",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 78
