﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61782134,Book,"1951 price-list : 1882-1951, 69th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 11
https://www.biodiversitylibrary.org/page/62025716,Book,"1952 price-list : 1882-1952, 70th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 11
https://www.biodiversitylibrary.org/page/62321061,Book,"1953 price-list : 1882-1953, 71st year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/62462741,Book,"1954 price-list : 1882-1954, 72nd year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 12
https://www.biodiversitylibrary.org/page/62645311,Book,"1955 price-list : 1882-1955, 73rd year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 14
https://www.biodiversitylibrary.org/page/55484276,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 100
https://www.biodiversitylibrary.org/page/55690399,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 103
https://www.biodiversitylibrary.org/page/61249399,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 516
https://www.biodiversitylibrary.org/page/3916967,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 323
https://www.biodiversitylibrary.org/page/37015462,Book,"American grasses  ",Washington,Gov. Print. Off,1897,"Lamson-Scribner, F.       ",v.1 (1897),English,Page 90
https://www.biodiversitylibrary.org/page/37036211,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 197
https://www.biodiversitylibrary.org/page/37036056,Book,"American grasses  ",Washington,Gov. Print. Off,1900,"Lamson-Scribner, F.       ",v.3 (1900),English,Page 42
https://www.biodiversitylibrary.org/page/19608771,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/21399936,Book,"American grasses  ",Washington,"U.S. Dept. of Agriculture, Division of Agrontology",1897,"United States.  Division of Agrostology.     ",1,English,Page 90
https://www.biodiversitylibrary.org/page/42104832,Book,"The American outdoors : management for beauty and use  ","Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1965,"United States.  Forest Service.     ",no.1000,English,Page 72
